# file name; noise; peak f.; mag.; duration
20230705115948843_SVAKOV-R12_met.fits;1.60484;26496.1;15.4336;0.512
20230705120055915_SVAKOV-R12_snap.fits;1.41449;26497.6;1.38556;0
20230705120155819_SVAKOV-R12_met.fits;1.42261;26482.9;12.8766;0.341333
20230705120237291_SVAKOV-R12_met.fits;1.49347;26509.3;17.1895;0.512
20230705120155989_SVAKOV-R12_snap.fits;1.61858;26538.6;1.38077;0
20230705120340437_SVAKOV-R12_met.fits;1.73564;26494.6;3.58832;0.341333
20230705120256064_SVAKOV-R12_snap.fits;1.40322;26528.3;1.38595;0
20230705120356139_SVAKOV-R12_snap.fits;1.86286;26502;1.81199;0
20230705120519765_SVAKOV-R12_met.fits;1.7027;26500.5;11.1259;0.512
20230705120529664_SVAKOV-R12_met.fits;1.82034;26493.2;4.11389;0.170667
20230705120456213_SVAKOV-R12_snap.fits;1.42259;26506.3;1.24495;0
20230705120626155_SVAKOV-R12_met.fits;1.58943;26480;9.16922;0.341333
20230705120556288_SVAKOV-R12_snap.fits;1.0703;26499;1.19195;0
20230705120656363_SVAKOV-R12_snap.fits;1.37885;26544.4;1.21084;0
20230705120756437_SVAKOV-R12_snap.fits;1.40138;26458;1.2262;0
20230705120928256_SVAKOV-R12_met.fits;1.58792;26485.8;4.20603;0.170667
20230705120856512_SVAKOV-R12_snap.fits;1.53822;26462.4;1.45213;0
20230705121043349_SVAKOV-R12_met.fits;1.35586;26493.2;2.87549;4.608
20230705120956587_SVAKOV-R12_snap.fits;1.51357;26515.1;1.32121;0
20230705121104683_SVAKOV-R12_met.fits;1.40759;26502;3.06172;0.170667
20230705121111509_SVAKOV-R12_met.fits;1.34894;26502;3.57289;0.170667
20230705121056661_SVAKOV-R12_snap.fits;1.37266;26453.6;1.44843;0
20230705121159979_SVAKOV-R12_met.fits;1.39614;26499;11.143;1.70667
20230705121156736_SVAKOV-R12_snap.fits;1.7079;26532.7;0.969678;0
20230705121301419_SVAKOV-R12_met.fits;1.42748;26503.4;3.05535;0.170667
20230705121256811_SVAKOV-R12_snap.fits;1.51586;26537.1;1.21647;0
20230705121356885_SVAKOV-R12_snap.fits;1.17009;26458;1.02784;0
20230705121456960_SVAKOV-R12_snap.fits;1.41663;26449.2;1.13826;0
20230705121619051_SVAKOV-R12_met.fits;1.73854;26500.5;5.58148;0.512
20230705121557035_SVAKOV-R12_snap.fits;1.83173;26526.9;1.31225;0
20230705121657109_SVAKOV-R12_snap.fits;1.25145;26534.2;0.959017;0
20230705121816469_SVAKOV-R12_met.fits;1.25146;26484.4;2.77879;0.341333
20230705121826880_SVAKOV-R12_met.fits;2.02673;26484.4;4.35613;0.170667
20230705121757184_SVAKOV-R12_snap.fits;1.50226;26494.6;1.12027;0
20230705121902037_SVAKOV-R12_met.fits;1.30787;26450.7;3.44338;0.170667
20230705121857259_SVAKOV-R12_snap.fits;1.54701;26506.3;1.14065;0
20230705122003477_SVAKOV-R12_met.fits;1.37276;26475.6;4.0314;0.682667
20230705122029248_SVAKOV-R12_met.fits;1.49896;26504.9;4.78923;0.682667
20230705121957333_SVAKOV-R12_snap.fits;1.68548;26477.1;1.35414;0
20230705122057408_SVAKOV-R12_snap.fits;1.56849;26515.1;0.949571;0
20230705122226667_SVAKOV-R12_met.fits;1.67639;26497.6;3.87425;0.341333
20230705122248512_SVAKOV-R12_met.fits;1.28043;26496.1;4.08005;1.87733
20230705122157483_SVAKOV-R12_snap.fits;1.51582;26478.5;1.31856;0
20230705122257557_SVAKOV-R12_snap.fits;1.30453;26458;1.58179;0
20230705122357632_SVAKOV-R12_snap.fits;1.44109;26538.6;1.08578;0
20230705122457024_SVAKOV-R12_met.fits;1.26894;26497.6;3.30515;0.170667
20230705122457707_SVAKOV-R12_snap.fits;1.20895;26545.9;1.43849;0
20230705122557781_SVAKOV-R12_snap.fits;1.1138;26531.2;1.25079;0
20230705122709120_SVAKOV-R12_met.fits;1.28799;26509.3;3.89652;0.170667
20230705122745984_SVAKOV-R12_met.fits;1.28469;26504.9;3.86691;0.170667
20230705122657856_SVAKOV-R12_snap.fits;1.53064;26463.9;0.992274;0
20230705122822507_SVAKOV-R12_met.fits;1.35752;26528.3;3.71397;0.341333
20230705122842987_SVAKOV-R12_met.fits;1.10505;26491.7;6.99334;0.341333
20230705122757931_SVAKOV-R12_snap.fits;1.41271;26547.4;1.22238;0
20230705122937771_SVAKOV-R12_met.fits;1.31406;26499;8.22467;0.170667
20230705122942891_SVAKOV-R12_met.fits;1.44831;26469.7;7.32419;0.341333
20230705122858005_SVAKOV-R12_snap.fits;1.4531;26538.6;1.16521;0
20230705123016853_SVAKOV-R12_met.fits;1.0921;26503.4;4.08261;0.341333
20230705122958080_SVAKOV-R12_snap.fits;1.43517;26472.7;1.10214;0
20230705123059861_SVAKOV-R12_met.fits;1.14769;26488.8;3.17918;0.853333
20230705123125973_SVAKOV-R12_met.fits;1.29286;26506.3;3.0986;0.853333
20230705123131435_SVAKOV-R12_met.fits;1.33896;26491.7;3.21236;0.170667
20230705123058155_SVAKOV-R12_snap.fits;1.32432;26528.3;1.40278;0
20230705123158229_SVAKOV-R12_snap.fits;1.63589;26531.2;1.77257;0
20230705123258304_SVAKOV-R12_snap.fits;1.28273;26504.9;1.09916;0
20230705123358379_SVAKOV-R12_snap.fits;1.30964;26528.3;1.03614;0
20230705123456235_SVAKOV-R12_met.fits;1.41469;26482.9;5.60791;0.170667
20230705123458453_SVAKOV-R12_snap.fits;1.42064;26502;1.58018;0
20230705123558528_SVAKOV-R12_snap.fits;1.74477;26512.2;1.35971;0
20230705123706624_SVAKOV-R12_met.fits;1.37617;26507.8;3.46622;0.170667
20230705123728981_SVAKOV-R12_met.fits;1.28937;26507.8;3.4417;0.170667
20230705123658603_SVAKOV-R12_snap.fits;1.39025;26490.2;1.47563;0
20230705123837931_SVAKOV-R12_met.fits;1.43836;26509.3;3.4278;0.512
20230705123846805_SVAKOV-R12_met.fits;1.55667;26500.5;8.82345;0.170667
20230705123758677_SVAKOV-R12_snap.fits;1.51589;26543;1.1094;0
20230705123913600_SVAKOV-R12_met.fits;1.91619;26456.5;12.9299;0.341333
20230705123858752_SVAKOV-R12_snap.fits;1.79199;26482.9;0.937266;0
20230705124031765_SVAKOV-R12_met.fits;1.60695;26449.2;3.37134;0.170667
20230705123958827_SVAKOV-R12_snap.fits;1.1878;26474.1;1.0643;0
20230705124142421_SVAKOV-R12_met.fits;1.15823;26488.8;10.125;0.341333
20230705124147029_SVAKOV-R12_met.fits;1.68952;26503.4;10.3646;0.341333
20230705124058901_SVAKOV-R12_snap.fits;1.51379;26504.9;1.42342;0
20230705124158976_SVAKOV-R12_snap.fits;1.25753;26496.1;1.61142;0
20230705124259051_SVAKOV-R12_snap.fits;1.50245;26543;1.58282;0
20230705124425749_SVAKOV-R12_met.fits;1.36204;26504.9;7.34771;0.341333
20230705124359125_SVAKOV-R12_snap.fits;1.64774;26472.7;1.08701;0
20230705124459200_SVAKOV-R12_snap.fits;1.32264;26471.2;1.41607;0
20230705124624192_SVAKOV-R12_met.fits;1.46326;26516.6;8.15713;0.170667
20230705124648768_SVAKOV-R12_met.fits;1.42615;26491.7;5.96251;0.170667
20230705124653888_SVAKOV-R12_met.fits;1.18989;26494.6;5.56555;0.170667
20230705124559275_SVAKOV-R12_snap.fits;1.31542;26535.6;1.01877;0
20230705124659349_SVAKOV-R12_snap.fits;1.28987;26547.4;1.2426;0
20230705124819221_SVAKOV-R12_met.fits;1.14927;26497.6;4.14571;0.512
20230705124759424_SVAKOV-R12_snap.fits;1.1098;26510.7;1.21985;0
20230705124859499_SVAKOV-R12_snap.fits;1.32325;26458;1.02575;0
20230705124959573_SVAKOV-R12_snap.fits;1.54863;26538.6;1.35741;0
20230705125059648_SVAKOV-R12_snap.fits;1.86012;26452.1;1.23707;0
20230705125214571_SVAKOV-R12_met.fits;2.41433;26496.1;5.60078;0.682667
20230705125159723_SVAKOV-R12_snap.fits;1.38723;26503.4;1.36777;0
20230705125309184_SVAKOV-R12_met.fits;1.12119;26452.1;3.83551;0.170667
20230705125333248_SVAKOV-R12_met.fits;1.58523;26497.6;3.66512;0.170667
20230705125259797_SVAKOV-R12_snap.fits;1.62996;26519.5;1.2831;0
20230705125359872_SVAKOV-R12_snap.fits;1.5609;26515.1;1.73702;0
20230705125509845_SVAKOV-R12_met.fits;1.52794;26507.8;4.70064;0.170667
20230705125534251_SVAKOV-R12_met.fits;1.38407;26516.6;3.55653;0.341333
20230705125545515_SVAKOV-R12_met.fits;1.10171;26519.5;7.015;0.341333
20230705125549781_SVAKOV-R12_met.fits;1.3319;26516.6;9.64188;0.341333
20230705125459947_SVAKOV-R12_snap.fits;1.07545;26469.7;1.06043;0
20230705125629547_SVAKOV-R12_met.fits;1.19224;26507.8;2.94366;0.170667
20230705125600021_SVAKOV-R12_snap.fits;1.46106;26518.1;1.21686;0
20230705125658731_SVAKOV-R12_met.fits;1.2253;26510.7;4.28222;0.682667
20230705125706411_SVAKOV-R12_met.fits;1.47661;26503.4;6.14214;0.341333
20230705125710336_SVAKOV-R12_met.fits;1.13464;26521;3.83517;0.341333
20230705125729621_SVAKOV-R12_met.fits;1.65554;26513.7;6.03308;0.341333
20230705125700096_SVAKOV-R12_snap.fits;1.40792;26487.3;1.34115;0
20230705125800171_SVAKOV-R12_snap.fits;1.28966;26515.1;0.835837;0
20230705125857685_SVAKOV-R12_met.fits;1.10614;26491.7;2.2495;0.170667
20230705125900245_SVAKOV-R12_snap.fits;1.23745;26532.7;0.81595;0
