# file name; noise; peak f.; mag.; duration
20230705130017045_SVAKOV-R12_met.fits;1.07664;26513.7;5.48838;0.682667
20230705130000320_SVAKOV-R12_snap.fits;1.35117;26528.3;1.53358;0
20230705130120192_SVAKOV-R12_met.fits;1.29553;26497.6;4.26093;0.512
20230705130127019_SVAKOV-R12_met.fits;1.18646;26504.9;4.96856;0.341333
20230705130100395_SVAKOV-R12_snap.fits;1.31733;26510.7;2.42567;0
20230705130157568_SVAKOV-R12_met.fits;1.22356;26509.3;3.50283;1.70667
20230705130232384_SVAKOV-R12_met.fits;1.07816;26507.8;5.4782;0.341333
20230705130200469_SVAKOV-R12_snap.fits;1.3363;26502;0.960982;0
20230705130317952_SVAKOV-R12_met.fits;1.20098;26518.1;2.88707;1.70667
20230705130340139_SVAKOV-R12_met.fits;1.32604;26519.5;4.95243;0.341333
20230705130342699_SVAKOV-R12_met.fits;1.56184;26518.1;9.9728;0.341333
20230705130300544_SVAKOV-R12_snap.fits;1.24075;26463.9;1.46946;0
20230705130400619_SVAKOV-R12_snap.fits;1.2187;26500.5;0.847297;0
20230705130500693_SVAKOV-R12_snap.fits;1.15996;26463.9;0.82322;0
20230705130609472_SVAKOV-R12_met.fits;1.14309;26504.9;4.69763;0.341333
20230705130600768_SVAKOV-R12_snap.fits;1.22642;26547.4;1.17176;0
20230705130700843_SVAKOV-R12_snap.fits;1.38797;26469.7;1.04129;0
20230705130800576_SVAKOV-R12_met.fits;1.096;26455.1;9.36113;0.341333
20230705130800917_SVAKOV-R12_snap.fits;1.08503;26472.7;1.71894;0
20230705130900992_SVAKOV-R12_snap.fits;1.21292;26449.2;1.0301;0
20230705131001067_SVAKOV-R12_snap.fits;1.11864;26515.1;1.01214;0
20230705131101141_SVAKOV-R12_snap.fits;1.20335;26450.7;1.00732;0
20230705131236885_SVAKOV-R12_met.fits;1.345;26490.2;4.81485;0.341333
20230705131201216_SVAKOV-R12_snap.fits;1.69719;26455.1;1.38847;0
20230705131320576_SVAKOV-R12_met.fits;1.23702;26513.7;14.2732;0.341333
20230705131301291_SVAKOV-R12_snap.fits;1.25051;26462.4;1.13751;0
20230705131422016_SVAKOV-R12_met.fits;1.09256;26512.2;5.43043;0.170667
20230705131401365_SVAKOV-R12_snap.fits;1.27398;26465.3;0.872135;0
20230705131501440_SVAKOV-R12_snap.fits;1.00005;26526.9;1.22403;0
20230705131612608_SVAKOV-R12_met.fits;1.32022;26503.4;3.11366;0.170667
20230705131601515_SVAKOV-R12_snap.fits;1.65597;26452.1;1.50127;0
20230705131701589_SVAKOV-R12_snap.fits;1.24748;26515.1;0.842893;0
20230705131801664_SVAKOV-R12_snap.fits;1.72364;26538.6;1.36628;0
20230705131901397_SVAKOV-R12_met.fits;1.4101;26506.3;4.31221;0.170667
20230705131923755_SVAKOV-R12_met.fits;1.41835;26506.3;3.21366;0.170667
20230705131901739_SVAKOV-R12_snap.fits;1.40222;26528.3;1.54886;0
20230705132015296_SVAKOV-R12_met.fits;1.33349;26547.4;3.58195;0.170667
20230705132001813_SVAKOV-R12_snap.fits;1.40587;26465.3;1.63211;0
20230705132117931_SVAKOV-R12_met.fits;1.39075;26478.5;3.20982;0.170667
20230705132138581_SVAKOV-R12_met.fits;1.42336;26513.7;3.06346;0.170667
20230705132146261_SVAKOV-R12_met.fits;1.45614;26469.7;5.21351;0.512
20230705132148821_SVAKOV-R12_met.fits;1.3411;26497.6;5.56585;0.341333
20230705132152405_SVAKOV-R12_met.fits;1.50378;26494.6;5.57343;0.341333
20230705132101888_SVAKOV-R12_snap.fits;1.70069;26469.7;1.64807;0
20230705132257771_SVAKOV-R12_met.fits;1.73743;26503.4;11.5873;0.512
20230705132201963_SVAKOV-R12_snap.fits;1.7204;26531.2;1.32207;0
20230705132354773_SVAKOV-R12_met.fits;1.3761;26513.7;21.6123;0.512
20230705132302037_SVAKOV-R12_snap.fits;1.39512;26499;1.08243;0
20230705132410475_SVAKOV-R12_met.fits;1.50655;26515.1;3.58468;0.341333
20230705132456043_SVAKOV-R12_met.fits;1.2035;26500.5;3.02458;0.682667
20230705132402112_SVAKOV-R12_snap.fits;1.39937;26547.4;1.14633;0
20230705132502187_SVAKOV-R12_snap.fits;1.21946;26478.5;1.02008;0
20230705132602261_SVAKOV-R12_snap.fits;1.23527;26544.4;0.964107;0
20230705132719744_SVAKOV-R12_met.fits;1.38733;26513.7;3.28689;0.682667
20230705132728277_SVAKOV-R12_met.fits;1.15718;26543;3.65685;0.341333
20230705132756437_SVAKOV-R12_met.fits;1.4462;26513.7;4.14235;0.170667
20230705132702336_SVAKOV-R12_snap.fits;1.40748;26535.6;1.26486;0
20230705132802411_SVAKOV-R12_snap.fits;1.44329;26488.8;1.19009;0
20230705132902485_SVAKOV-R12_snap.fits;1.22238;26515.1;1.90761;0
20230705133017749_SVAKOV-R12_met.fits;1.67412;26516.6;9.96386;0.341333
20230705133029355_SVAKOV-R12_met.fits;1.37327;26513.7;3.05887;0.170667
20230705133039424_SVAKOV-R12_met.fits;1.47679;26525.4;4.16144;0.170667
20230705133051541_SVAKOV-R12_met.fits;1.8257;26521;5.35031;0.682667
20230705133002560_SVAKOV-R12_snap.fits;1.40276;26496.1;1.27974;0
20230705133122261_SVAKOV-R12_met.fits;1.44491;26484.4;4.1642;0.170667
20230705133102635_SVAKOV-R12_snap.fits;2.31027;26459.5;1.97771;0
20230705133240768_SVAKOV-R12_met.fits;1.30047;26519.5;4.55607;0.341333
20230705133202709_SVAKOV-R12_snap.fits;1.91021;26523.9;1.70006;0
20230705133336235_SVAKOV-R12_met.fits;1.51448;26497.6;4.0838;0.341333
20230705133302784_SVAKOV-R12_snap.fits;1.33424;26497.6;1.25341;0
20230705133409003_SVAKOV-R12_met.fits;1.68793;26521;3.67579;0.341333
20230705133426923_SVAKOV-R12_met.fits;1.63752;26496.1;3.49676;1.024
20230705133402859_SVAKOV-R12_snap.fits;1.74784;26509.3;1.77749;0
20230705133502933_SVAKOV-R12_snap.fits;1.77574;26458;1.31598;0
20230705133629632_SVAKOV-R12_met.fits;1.83659;26518.1;3.81023;0.170667
20230705133603008_SVAKOV-R12_snap.fits;1.79039;26526.9;1.46577;0
20230705133718613_SVAKOV-R12_met.fits;1.80442;26502;5.99368;0.170667
20230705133703083_SVAKOV-R12_snap.fits;1.7743;26478.5;2.36434;0
20230705133803157_SVAKOV-R12_snap.fits;2.33951;26515.1;1.66873;0
20230705133940608_SVAKOV-R12_met.fits;2.04459;26522.5;48.4807;0.682667
20230705133903232_SVAKOV-R12_snap.fits;1.77645;26516.6;1.29334;0
20230705134012523_SVAKOV-R12_met.fits;1.48377;26522.5;3.74038;0.170667
20230705134003307_SVAKOV-R12_snap.fits;1.82415;26494.6;1.56398;0
20230705134103381_SVAKOV-R12_snap.fits;1.8429;26468.3;2.39332;0
20230705134234517_SVAKOV-R12_met.fits;1.71119;26503.4;3.46328;0.170667
20230705134203456_SVAKOV-R12_snap.fits;2.30624;26529.8;2.03821;0
20230705134303531_SVAKOV-R12_snap.fits;1.66967;26497.6;1.4171;0
20230705134431595_SVAKOV-R12_met.fits;1.85;26521;6.59888;0.512
20230705134403605_SVAKOV-R12_snap.fits;1.56218;26547.4;1.3313;0
20230705134503680_SVAKOV-R12_snap.fits;1.95059;26531.2;1.04487;0
20230705134603755_SVAKOV-R12_snap.fits;1.97687;26544.4;1.46269;0
20230705134709120_SVAKOV-R12_met.fits;2.08357;26499;11.2226;0.341333
20230705134742400_SVAKOV-R12_met.fits;1.54242;26507.8;4.61499;0.512
20230705134759637_SVAKOV-R12_met.fits;2.26152;26507.8;9.86348;0.170667
20230705134703829_SVAKOV-R12_snap.fits;1.95714;26512.2;2.24386;0
20230705134849472_SVAKOV-R12_met.fits;2.11714;26515.1;8.0818;0.341333
20230705134803904_SVAKOV-R12_snap.fits;1.8474;26494.6;1.76705;0
20230705134943915_SVAKOV-R12_met.fits;1.89124;26509.3;4.28903;0.341333
20230705134903979_SVAKOV-R12_snap.fits;2.58269;26497.6;1.79704;0
20230705135023168_SVAKOV-R12_met.fits;2.38674;26506.3;5.18832;0.341333
20230705135004053_SVAKOV-R12_snap.fits;1.99702;26531.2;1.72275;0
20230705135119147_SVAKOV-R12_met.fits;2.588;26491.7;10.8248;0.341333
20230705135104128_SVAKOV-R12_snap.fits;2.25105;26452.1;2.40066;0
20230705135204203_SVAKOV-R12_snap.fits;2.37172;26507.8;2.34253;0
20230705135304277_SVAKOV-R12_snap.fits;1.78492;26504.9;1.49459;0
20230705135439851_SVAKOV-R12_met.fits;1.29911;26538.6;6.22905;0.853333
20230705135404352_SVAKOV-R12_snap.fits;1.371;26502;1.32099;0
20230705135504427_SVAKOV-R12_snap.fits;2.14109;26540;1.90854;0
20230705135604501_SVAKOV-R12_snap.fits;2.26788;26469.7;1.69108;0
20230705135704576_SVAKOV-R12_snap.fits;1.9118;26531.2;1.90535;0
20230705135847829_SVAKOV-R12_met.fits;2.25108;26518.1;17.1273;0.341333
20230705135804651_SVAKOV-R12_snap.fits;1.94019;26481.4;1.75519;0
20230705135921963_SVAKOV-R12_met.fits;2.37237;26488.8;6.53367;0.170667
20230705135904725_SVAKOV-R12_snap.fits;2.11081;26482.9;1.54043;0
