# file name; noise; peak f.; mag.; duration
20230705185942315_SVAKOV-R12_met.fits;1.84104;26497.6;3.7853;0.170667
20230705190050411_SVAKOV-R12_met.fits;2.34951;26469.7;8.93456;0.170667
20230705190027200_SVAKOV-R12_snap.fits;2.77509;26516.6;2.26523;0
20230705190127275_SVAKOV-R12_snap.fits;2.83692;26471.2;2.20744;0
20230705190227691_SVAKOV-R12_met.fits;3.00916;26494.6;8.40183;0.341333
20230705190250048_SVAKOV-R12_met.fits;1.78512;26482.9;4.71935;0.170667
20230705190227349_SVAKOV-R12_snap.fits;2.73784;26494.6;2.38607;0
20230705190327424_SVAKOV-R12_snap.fits;2.99022;26537.1;1.77461;0
20230705190427499_SVAKOV-R12_snap.fits;2.91864;26513.7;2.84625;0
20230705190527573_SVAKOV-R12_snap.fits;2.98045;26496.1;3.18511;0
20230705190708096_SVAKOV-R12_met.fits;2.47018;26496.1;6.63558;0.170667
20230705190627648_SVAKOV-R12_snap.fits;1.76786;26455.1;2.09345;0
20230705190812779_SVAKOV-R12_met.fits;2.31274;26499;4.97483;0.170667
20230705190727723_SVAKOV-R12_snap.fits;2.10556;26544.4;2.06273;0
20230705190908075_SVAKOV-R12_met.fits;2.64368;26494.6;7.03583;0.170667
20230705190827797_SVAKOV-R12_snap.fits;2.62505;26488.8;1.90365;0
20230705190927872_SVAKOV-R12_snap.fits;2.10832;26499;1.45369;0
20230705191119488_SVAKOV-R12_met.fits;1.96251;26490.2;4.44233;0.170667
20230705191027947_SVAKOV-R12_snap.fits;2.2499;26545.9;1.76092;0
20230705191128021_SVAKOV-R12_snap.fits;2.45144;26462.4;2.42311;0
20230705191233899_SVAKOV-R12_met.fits;2.60617;26504.9;7.58025;0.853333
20230705191258133_SVAKOV-R12_met.fits;2.17799;26497.6;5.50322;0.341333
20230705191228096_SVAKOV-R12_snap.fits;3.05389;26497.6;1.83464;0
20230705191330389_SVAKOV-R12_met.fits;2.24012;26503.4;5.51705;0.170667
20230705191328171_SVAKOV-R12_snap.fits;3.16544;26449.2;1.91483;0
20230705191428245_SVAKOV-R12_snap.fits;2.57134;26538.6;1.84489;0
20230705191551872_SVAKOV-R12_met.fits;2.75863;26509.3;6.34935;1.36533
20230705191528320_SVAKOV-R12_snap.fits;2.15574;26491.7;1.57686;0
20230705191707819_SVAKOV-R12_met.fits;2.80041;26500.5;10.5885;0.170667
20230705191628395_SVAKOV-R12_snap.fits;2.64055;26534.2;2.22461;0
20230705191728811_SVAKOV-R12_met.fits;2.49332;26485.8;6.82209;0.170667
20230705191728469_SVAKOV-R12_snap.fits;2.8464;26529.8;2.25376;0
20230705191828544_SVAKOV-R12_snap.fits;2.88258;26519.5;2.37967;0
20230705191928619_SVAKOV-R12_snap.fits;2.45643;26481.4;2.21332;0
20230705192028693_SVAKOV-R12_snap.fits;2.73034;26472.7;2.34061;0
20230705192128768_SVAKOV-R12_snap.fits;2.30912;26481.4;2.30436;0
20230705192257003_SVAKOV-R12_met.fits;2.0717;26490.2;4.336;0.170667
20230705192228843_SVAKOV-R12_snap.fits;2.21513;26516.6;2.07089;0
20230705192328917_SVAKOV-R12_snap.fits;3.0937;26543;2.16146;0
20230705192428992_SVAKOV-R12_snap.fits;2.834;26487.3;2.40252;0
20230705192529067_SVAKOV-R12_snap.fits;2.77616;26466.8;2.52292;0
20230705192629141_SVAKOV-R12_snap.fits;2.33546;26468.3;2.44714;0
20230705192729216_SVAKOV-R12_snap.fits;3.1057;26516.6;2.87351;0
20230705192829291_SVAKOV-R12_snap.fits;3.26222;26506.3;2.24559;0
20230705192929707_SVAKOV-R12_met.fits;1.8966;26510.7;5.40357;0.341333
20230705192938581_SVAKOV-R12_met.fits;1.96113;26493.2;5.0035;0.341333
20230705192929365_SVAKOV-R12_snap.fits;2.05035;26519.5;1.73553;0
20230705193029440_SVAKOV-R12_snap.fits;2.25301;26507.8;2.46975;0
20230705193129515_SVAKOV-R12_snap.fits;2.25703;26469.7;2.16483;0
20230705193229589_SVAKOV-R12_snap.fits;2.22085;26522.5;2.4596;0
20230705193424789_SVAKOV-R12_met.fits;2.06682;26497.6;15.7905;0.341333
20230705193329664_SVAKOV-R12_snap.fits;2.73625;26482.9;2.35658;0
20230705193429739_SVAKOV-R12_snap.fits;2.30768;26529.8;2.37737;0
20230705193529813_SVAKOV-R12_snap.fits;1.77733;26478.5;1.67604;0
20230705193711360_SVAKOV-R12_met.fits;2.31638;26497.6;7.67542;0.170667
20230705193629888_SVAKOV-R12_snap.fits;2.20523;26531.2;1.99259;0
20230705193729963_SVAKOV-R12_snap.fits;2.27526;26487.3;2.23355;0
20230705193911339_SVAKOV-R12_met.fits;2.17056;26466.8;4.94834;0.170667
20230705193830037_SVAKOV-R12_snap.fits;2.83329;26449.2;1.85892;0
20230705193930112_SVAKOV-R12_snap.fits;2.59682;26510.7;1.81648;0
20230705194030187_SVAKOV-R12_snap.fits;1.75176;26528.3;2.38629;0
20230705194207125_SVAKOV-R12_met.fits;2.41737;26499;5.97719;0.170667
20230705194223509_SVAKOV-R12_met.fits;2.43684;26493.2;5.3524;0.170667
20230705194130261_SVAKOV-R12_snap.fits;2.99503;26522.5;2.45285;0
20230705194230336_SVAKOV-R12_snap.fits;2.78397;26480;2.47527;0
20230705194330411_SVAKOV-R12_snap.fits;2.41629;26531.2;2.44456;0
20230705194430485_SVAKOV-R12_snap.fits;2.40478;26452.1;2.47596;0
20230705194551211_SVAKOV-R12_met.fits;2.37745;26516.6;6.87063;0.170667
20230705194530560_SVAKOV-R12_snap.fits;2.21738;26493.2;2.22329;0
20230705194630635_SVAKOV-R12_snap.fits;2.63438;26453.6;2.3738;0
20230705194730709_SVAKOV-R12_snap.fits;2.21479;26469.7;2.22593;0
20230705194923179_SVAKOV-R12_met.fits;2.17155;26482.9;9.99139;0.170667
20230705194830784_SVAKOV-R12_snap.fits;2.9669;26534.2;2.36856;0
20230705194930859_SVAKOV-R12_snap.fits;2.06017;26456.5;2.09644;0
20230705195030933_SVAKOV-R12_snap.fits;2.08275;26535.6;1.98693;0
20230705195131008_SVAKOV-R12_snap.fits;2.16304;26547.4;1.5965;0
20230705195231083_SVAKOV-R12_snap.fits;2.25543;26490.2;1.74013;0
20230705195333035_SVAKOV-R12_met.fits;2.55913;26516.6;7.43766;0.341333
20230705195331157_SVAKOV-R12_snap.fits;2.2926;26477.1;1.81466;0
20230705195431232_SVAKOV-R12_snap.fits;3.06692;26474.1;1.78807;0
20230705195531307_SVAKOV-R12_snap.fits;2.16517;26455.1;1.75275;0
20230705195631381_SVAKOV-R12_snap.fits;2.36502;26504.9;2.61886;0
20230705195731456_SVAKOV-R12_snap.fits;2.0669;26453.6;2.2113;0
20230705195831531_SVAKOV-R12_snap.fits;2.13245;26532.7;2.14999;0
20230705195931605_SVAKOV-R12_snap.fits;3.46889;26538.6;2.32429;0
