# file name; noise; peak f.; mag.; duration
20230705035932971_SVAKOV-R12_met.fits;2.25439;26507.8;6.64541;0.341333
20230705040031680_SVAKOV-R12_met.fits;2.00783;26494.6;5.18475;0.341333
20230705040037483_SVAKOV-R12_met.fits;1.58786;26504.9;4.04919;0.170667
20230705040102059_SVAKOV-R12_met.fits;2.1139;26499;4.6001;1.87733
20230705040020075_SVAKOV-R12_snap.fits;1.63318;26502;14.6359;0
20230705040118272_SVAKOV-R12_met.fits;1.53043;26503.4;20.9793;0.682667
20230705040127147_SVAKOV-R12_met.fits;1.9132;26512.2;6.10842;0.170667
20230705040120149_SVAKOV-R12_snap.fits;1.8343;26535.6;1.42805;0
20230705040220224_SVAKOV-R12_snap.fits;2.1178;26500.5;1.32004;0
20230705040320299_SVAKOV-R12_snap.fits;1.88017;26490.2;1.95703;0
20230705040501333_SVAKOV-R12_met.fits;2.29323;26503.4;4.87882;0.170667
20230705040420373_SVAKOV-R12_snap.fits;1.69895;26494.6;1.34045;0
20230705040520448_SVAKOV-R12_snap.fits;2.16199;26455.1;1.98926;0
20230705040620523_SVAKOV-R12_snap.fits;2.27068;26452.1;1.70002;0
20230705040731179_SVAKOV-R12_met.fits;2.21213;26512.2;6.66018;0.170667
20230705040800192_SVAKOV-R12_met.fits;2.76601;26506.3;19.0474;0.341333
20230705040720597_SVAKOV-R12_snap.fits;2.6513;26519.5;2.29601;0
20230705040820672_SVAKOV-R12_snap.fits;2.0639;26458;1.19108;0
20230705040920747_SVAKOV-R12_snap.fits;2.07871;26507.8;1.828;0
20230705041020821_SVAKOV-R12_snap.fits;2.58695;26521;1.97327;0
20230705041120896_SVAKOV-R12_snap.fits;2.11007;26525.4;1.70501;0
20230705041249643_SVAKOV-R12_met.fits;1.92036;26471.2;4.48796;0.170667
20230705041220971_SVAKOV-R12_snap.fits;1.88814;26491.7;1.745;0
20230705041333675_SVAKOV-R12_met.fits;2.08651;26493.2;9.57518;0.170667
20230705041336747_SVAKOV-R12_met.fits;1.95574;26535.6;5.53862;0.341333
20230705041356715_SVAKOV-R12_met.fits;2.06993;26528.3;8.75221;0.682667
20230705041359787_SVAKOV-R12_met.fits;2.35568;26506.3;6.54189;1.024
20230705041321045_SVAKOV-R12_snap.fits;2.2302;26490.2;1.74817;0
20230705041425899_SVAKOV-R12_met.fits;1.95281;26519.5;4.24346;0.853333
20230705041429141_SVAKOV-R12_met.fits;1.76137;26504.9;4.81875;0.341333
20230705041437675_SVAKOV-R12_met.fits;1.90427;26494.6;7.69793;0.170667
20230705041457131_SVAKOV-R12_met.fits;1.97644;26506.3;4.3656;2.048
20230705041421120_SVAKOV-R12_snap.fits;2.39564;26504.9;2.3409;0
20230705041521195_SVAKOV-R12_snap.fits;2.37834;26493.2;1.99984;0
20230705041717248_SVAKOV-R12_met.fits;2.53603;26478.5;5.7634;0.170667
20230705041621269_SVAKOV-R12_snap.fits;2.84217;26504.9;2.35861;0
20230705041721344_SVAKOV-R12_snap.fits;1.83958;26500.5;1.71046;0
20230705041822613_SVAKOV-R12_met.fits;2.37618;26506.3;5.68203;0.170667
20230705041821419_SVAKOV-R12_snap.fits;2.31792;26518.1;2.33286;0
20230705041959552_SVAKOV-R12_met.fits;2.80429;26541.5;7.74097;0.170667
20230705041921493_SVAKOV-R12_snap.fits;2.55585;26449.2;2.39628;0
20230705042111573_SVAKOV-R12_met.fits;1.93484;26506.3;4.43368;0.341333
20230705042021568_SVAKOV-R12_snap.fits;1.86895;26510.7;1.57046;0
20230705042121643_SVAKOV-R12_snap.fits;2.26724;26493.2;2.01233;0
20230705042221717_SVAKOV-R12_snap.fits;2.48189;26449.2;2.51114;0
20230705042321792_SVAKOV-R12_snap.fits;2.40828;26538.6;1.70607;0
20230705042511360_SVAKOV-R12_met.fits;2.50248;26507.8;8.75283;0.170667
20230705042421867_SVAKOV-R12_snap.fits;2.49906;26500.5;1.85833;0
20230705042528768_SVAKOV-R12_met.fits;2.14057;26497.6;4.36927;0.170667
20230705042521941_SVAKOV-R12_snap.fits;2.48057;26462.4;2.15778;0
20230705042622869_SVAKOV-R12_met.fits;2.31493;26491.7;15.9116;0.512
20230705042656661_SVAKOV-R12_met.fits;2.47252;26484.4;6.97988;0.170667
20230705042622016_SVAKOV-R12_snap.fits;3.0795;26516.6;2.34441;0
20230705042725163_SVAKOV-R12_met.fits;2.19626;26496.1;6.74607;0.170667
20230705042733013_SVAKOV-R12_met.fits;2.65347;26506.3;5.62678;0.170667
20230705042742400_SVAKOV-R12_met.fits;2.76853;26499;8.31081;0.170667
20230705042722091_SVAKOV-R12_snap.fits;1.82461;26547.4;1.6974;0
20230705042822165_SVAKOV-R12_snap.fits;1.86288;26509.3;1.63624;0
20230705042918144_SVAKOV-R12_met.fits;2.35152;26506.3;6.24725;1.536
20230705042922240_SVAKOV-R12_snap.fits;2.54952;26545.9;1.81832;0
20230705043034091_SVAKOV-R12_met.fits;2.26324;26519.5;7.61002;0.170667
20230705043022315_SVAKOV-R12_snap.fits;2.20123;26481.4;1.85335;0
20230705043124608_SVAKOV-R12_met.fits;2.16157;26515.1;7.65423;0.512
20230705043122389_SVAKOV-R12_snap.fits;1.76985;26526.9;1.59687;0
20230705043222464_SVAKOV-R12_snap.fits;2.10668;26455.1;2.16198;0
20230705043330219_SVAKOV-R12_met.fits;1.94451;26509.3;11.508;0.512
20230705043322539_SVAKOV-R12_snap.fits;1.39717;26458;1.30515;0
20230705043422613_SVAKOV-R12_snap.fits;1.62262;26509.3;1.31096;0
20230705043522176_SVAKOV-R12_met.fits;1.45781;26499;10.8546;0.341333
20230705043528320_SVAKOV-R12_met.fits;1.87193;26488.8;3.93049;0.512
20230705043606549_SVAKOV-R12_met.fits;1.85564;26503.4;6.30888;0.170667
20230705043522688_SVAKOV-R12_snap.fits;1.76397;26543;1.20008;0
20230705043635221_SVAKOV-R12_met.fits;1.59248;26509.3;4.58486;0.170667
20230705043641024_SVAKOV-R12_met.fits;1.62461;26496.1;7.70743;0.512
20230705043643925_SVAKOV-R12_met.fits;1.28756;26506.3;2.76042;1.19467
20230705043717205_SVAKOV-R12_met.fits;1.42168;26496.1;12.1517;0.341333
20230705043622763_SVAKOV-R12_snap.fits;2.1059;26459.5;1.57515;0
20230705043745195_SVAKOV-R12_met.fits;1.58701;26499;4.80698;0.170667
20230705043722837_SVAKOV-R12_snap.fits;1.28819;26538.6;1.33934;0
20230705043833664_SVAKOV-R12_met.fits;1.63339;26497.6;3.69899;0.170667
20230705043822912_SVAKOV-R12_snap.fits;1.29321;26522.5;1.2193;0
20230705043922987_SVAKOV-R12_snap.fits;1.25918;26466.8;1.32441;0
20230705044042859_SVAKOV-R12_met.fits;1.12113;26515.1;2.66871;0.170667
20230705044023061_SVAKOV-R12_snap.fits;1.08299;26491.7;1.13259;0
20230705044157099_SVAKOV-R12_met.fits;1.40835;26506.3;2.94695;0.170667
20230705044202901_SVAKOV-R12_met.fits;1.38175;26502;12.9075;0.512
20230705044123136_SVAKOV-R12_snap.fits;1.23815;26481.4;1.25487;0
20230705044220139_SVAKOV-R12_met.fits;1.27979;26515.1;4.77072;0.170667
20230705044227136_SVAKOV-R12_met.fits;1.34029;26480;3.5255;0.341333
20230705044259221_SVAKOV-R12_met.fits;1.11349;26493.2;2.43852;0.170667
20230705044313216_SVAKOV-R12_met.fits;1.16569;26503.4;2.35914;0.170667
20230705044223211_SVAKOV-R12_snap.fits;1.14746;26503.4;1.30058;0
20230705044353664_SVAKOV-R12_met.fits;1.07906;26504.9;3.9742;0.170667
20230705044323285_SVAKOV-R12_snap.fits;1.18392;26519.5;1.1421;0
20230705044448448_SVAKOV-R12_met.fits;1.12897;26496.1;2.46509;0.170667
20230705044502955_SVAKOV-R12_met.fits;1.0291;26504.9;3.11385;0.170667
20230705044423360_SVAKOV-R12_snap.fits;1.08972;26512.2;1.40752;0
20230705044525141_SVAKOV-R12_met.fits;1.11137;26504.9;3.30886;0.341333
20230705044529067_SVAKOV-R12_met.fits;1.06508;26488.8;3.39507;2.048
20230705044523435_SVAKOV-R12_snap.fits;1.2907;26497.6;0.848176;0
20230705044644843_SVAKOV-R12_met.fits;1.24005;26502;3.50874;0.170667
20230705044719317_SVAKOV-R12_met.fits;1.26849;26488.8;5.2949;0.341333
20230705044623509_SVAKOV-R12_snap.fits;1.24333;26547.4;1.06877;0
20230705044737408_SVAKOV-R12_met.fits;1.30277;26485.8;25.1987;0.853333
20230705044818709_SVAKOV-R12_met.fits;1.01169;26504.9;2.59274;0.170667
20230705044723584_SVAKOV-R12_snap.fits;1.11173;26525.4;0.879132;0
20230705044822464_SVAKOV-R12_met.fits;1.13269;26503.4;2.84285;0.170667
20230705044823659_SVAKOV-R12_snap.fits;1.20749;26462.4;0.923269;0
20230705044941483_SVAKOV-R12_met.fits;1.29812;26510.7;2.61821;0.170667
20230705044923733_SVAKOV-R12_snap.fits;1.24408;26466.8;1.01043;0
20230705045108352_SVAKOV-R12_met.fits;1.03898;26503.4;3.1769;0.512
20230705045023808_SVAKOV-R12_snap.fits;1.2589;26543;0.974524;0
20230705045135488_SVAKOV-R12_met.fits;1.12863;26519.5;2.76292;0.341333
20230705045202795_SVAKOV-R12_met.fits;1.13184;26478.5;3.7595;0.170667
20230705045123883_SVAKOV-R12_snap.fits;1.37671;26516.6;1.04419;0
20230705045249728_SVAKOV-R12_met.fits;1.08093;26496.1;3.7477;0.512
20230705045256043_SVAKOV-R12_met.fits;1.33182;26516.6;2.8003;0.341333
20230705045313451_SVAKOV-R12_met.fits;1.28615;26500.5;4.26032;0.512
20230705045223957_SVAKOV-R12_snap.fits;1.33977;26484.4;1.23267;0
20230705045336491_SVAKOV-R12_met.fits;1.13584;26503.4;3.92563;0.170667
20230705045340587_SVAKOV-R12_met.fits;0.94983;26499;1.93793;0.170667
20230705045404992_SVAKOV-R12_met.fits;1.00883;26510.7;2.35245;0.170667
20230705045324032_SVAKOV-R12_snap.fits;1.17486;26463.9;0.906463;0
20230705045440832_SVAKOV-R12_met.fits;1.2376;26528.3;8.0676;1.36533
20230705045424107_SVAKOV-R12_snap.fits;1.3283;26493.2;1.41593;0
20230705045524181_SVAKOV-R12_snap.fits;1.17154;26474.1;1.02955;0
20230705045643883_SVAKOV-R12_met.fits;1.15571;26502;2.32886;1.87733
20230705045624256_SVAKOV-R12_snap.fits;1.23778;26510.7;1.11144;0
20230705045731669_SVAKOV-R12_met.fits;1.19823;26512.2;2.45134;0.170667
20230705045739008_SVAKOV-R12_met.fits;1.1379;26500.5;4.84224;2.048
20230705045818944_SVAKOV-R12_met.fits;0.867768;26509.3;2.02262;0.170667
20230705045724331_SVAKOV-R12_snap.fits;0.948751;26460.9;0.935978;0
20230705045855125_SVAKOV-R12_met.fits;0.998939;26512.2;2.16961;0.341333
20230705045824405_SVAKOV-R12_snap.fits;1.16776;26468.3;0.882311;0
20230705045924480_SVAKOV-R12_snap.fits;0.948287;26506.3;1.04004;0
