# file name; noise; peak f.; mag.; duration
20200302130041472_FLZ-R0_snap.fits;10.087;26534.2;6.64033;0
20200302130141547_FLZ-R0_snap.fits;9.50486;26463.9;10.1578;0
20200302130241621_FLZ-R0_snap.fits;7.71247;26504.9;10.5011;0
20200302130341696_FLZ-R0_snap.fits;11.96;26456.5;9.61463;0
20200302130441771_FLZ-R0_snap.fits;12.1443;26466.8;8.42972;0
20200302130541845_FLZ-R0_snap.fits;9.06871;26455.1;7.61241;0
20200302130641920_FLZ-R0_snap.fits;9.83388;26452.1;9.39293;0
20200302130741995_FLZ-R0_snap.fits;9.94127;26484.4;9.27077;0
20200302130842069_FLZ-R0_snap.fits;10.1591;26521;11.9395;0
20200302130942144_FLZ-R0_snap.fits;10.2896;26459.5;7.97118;0
20200302131042731_FLZ-R0_met.fits;9.06891;26475.6;25.9117;0.170667
20200302131042219_FLZ-R0_snap.fits;10.0662;26541.5;8.71443;0
20200302131142293_FLZ-R0_snap.fits;10.3933;26538.6;9.88225;0
20200302131242368_FLZ-R0_snap.fits;9.63183;26516.6;10.7203;0
20200302131342443_FLZ-R0_snap.fits;9.23796;26525.4;8.09762;0
20200302131442517_FLZ-R0_snap.fits;10.0349;26500.5;8.57472;0
20200302131542592_FLZ-R0_snap.fits;10.9629;26478.5;10.5805;0
20200302131642667_FLZ-R0_snap.fits;11.0943;26490.2;6.85849;0
20200302131742741_FLZ-R0_snap.fits;11.0269;26485.8;9.63408;0
20200302131842816_FLZ-R0_snap.fits;11.4942;26502;8.7986;0
20200302131942891_FLZ-R0_snap.fits;8.03919;26497.6;6.97871;0
20200302132042965_FLZ-R0_snap.fits;9.01021;26529.8;9.52097;0
20200302132146795_FLZ-R0_met.fits;11.3447;26503.4;26.033;0.170667
20200302132143040_FLZ-R0_snap.fits;10.8813;26541.5;9.14981;0
20200302132243115_FLZ-R0_snap.fits;10.0305;26455.1;10.9805;0
20200302132343189_FLZ-R0_snap.fits;10.1935;26488.8;9.09778;0
20200302132443264_FLZ-R0_snap.fits;8.76612;26478.5;8.85223;0
20200302132543339_FLZ-R0_snap.fits;11.1765;26471.2;7.77714;0
20200302132643413_FLZ-R0_snap.fits;11.5401;26500.5;9.70412;0
20200302132743488_FLZ-R0_snap.fits;9.23403;26485.8;10.5005;0
20200302132843563_FLZ-R0_snap.fits;9.42601;26547.4;9.73663;0
20200302132943637_FLZ-R0_snap.fits;9.27504;26491.7;9.63408;0
20200302133053099_FLZ-R0_met.fits;9.48715;26537.1;26.193;0.170667
20200302133043712_FLZ-R0_snap.fits;7.92612;26547.4;9.46057;0
20200302133143787_FLZ-R0_snap.fits;11.1901;26522.5;8.21678;0
20200302133313045_FLZ-R0_met.fits;8.55333;26525.4;18.6945;0.170667
20200302133243861_FLZ-R0_snap.fits;9.56182;26504.9;9.15111;0
20200302133432917_FLZ-R0_met.fits;9.87796;26504.9;22.8425;0.170667
20200302133343936_FLZ-R0_snap.fits;10.5277;26452.1;7.09123;0
20200302133444011_FLZ-R0_snap.fits;10.1276;26532.7;7.92998;0
20200302133544085_FLZ-R0_snap.fits;9.68295;26547.4;7.57568;0
20200302133705152_FLZ-R0_met.fits;10.007;26500.5;43.2747;0.512
20200302133644160_FLZ-R0_snap.fits;9.7404;26504.9;8.87346;0
20200302133744235_FLZ-R0_snap.fits;9.92258;26465.3;8.25555;0
20200302133844309_FLZ-R0_snap.fits;10.736;26537.1;8.86673;0
20200302133944384_FLZ-R0_snap.fits;11.0394;26481.4;9.25909;0
20200302134044459_FLZ-R0_snap.fits;9.29591;26472.7;8.1794;0
20200302134224469_FLZ-R0_met.fits;10.0888;26480;20.7691;0.170667
20200302134144533_FLZ-R0_snap.fits;10.9082;26484.4;8.06586;0
20200302134244608_FLZ-R0_snap.fits;9.35914;26474.1;7.38374;0
20200302134344683_FLZ-R0_snap.fits;8.82686;26535.6;9.14551;0
20200302134444757_FLZ-R0_snap.fits;10.1713;26482.9;8.5144;0
20200302134625792_FLZ-R0_met.fits;10.5215;26463.9;28.6331;0.170667
20200302134544832_FLZ-R0_snap.fits;8.28456;26523.9;8.75529;0
20200302134644907_FLZ-R0_snap.fits;11.2114;26458;7.62077;0
20200302134744981_FLZ-R0_snap.fits;8.50009;26500.5;6.46636;0
20200302134845056_FLZ-R0_snap.fits;10.8281;26459.5;5.64529;0
20200302134945131_FLZ-R0_snap.fits;10.7519;26526.9;10.6653;0
20200302135045205_FLZ-R0_snap.fits;10.8827;26484.4;7.28787;0
20200302135145280_FLZ-R0_snap.fits;10.88;26535.6;10.0356;0
20200302135245355_FLZ-R0_snap.fits;8.95975;26500.5;7.45351;0
20200302135345429_FLZ-R0_snap.fits;8.26798;26478.5;9.4622;0
20200302135445504_FLZ-R0_snap.fits;10.7774;26449.2;9.57945;0
20200302135545579_FLZ-R0_snap.fits;9.89168;26534.2;9.14971;0
20200302135645653_FLZ-R0_snap.fits;9.6628;26466.8;9.21792;0
20200302135745728_FLZ-R0_snap.fits;9.22836;26509.3;9.65658;0
20200302135845803_FLZ-R0_snap.fits;9.25101;26450.7;7.48267;0
20200302135945877_FLZ-R0_snap.fits;9.24964;26510.7;8.03346;0
