# file name; noise; peak f.; mag.; duration
20200302180003797_FLZ-R0_snap.fits;10.9583;26490.2;8.56034;0
20200302180103872_FLZ-R0_snap.fits;8.58916;26510.7;9.54766;0
20200302180203947_FLZ-R0_snap.fits;10.7027;26534.2;8.74836;0
20200302180304021_FLZ-R0_snap.fits;9.15917;26475.6;9.09702;0
20200302180404096_FLZ-R0_snap.fits;9.45878;26521;6.30377;0
20200302180504171_FLZ-R0_snap.fits;9.06317;26497.6;8.85823;0
20200302180604245_FLZ-R0_snap.fits;9.11374;26534.2;9.15265;0
20200302180704320_FLZ-R0_snap.fits;11.9673;26478.5;9.03933;0
20200302180804395_FLZ-R0_snap.fits;10.8571;26474.1;10.4073;0
20200302180904469_FLZ-R0_snap.fits;9.74774;26468.3;7.77559;0
20200302181004544_FLZ-R0_snap.fits;9.37392;26531.2;7.95652;0
20200302181104619_FLZ-R0_snap.fits;9.62206;26488.8;8.69543;0
20200302181204693_FLZ-R0_snap.fits;10.3675;26535.6;8.30943;0
20200302181304768_FLZ-R0_snap.fits;9.35136;26507.8;7.57347;0
20200302181404843_FLZ-R0_snap.fits;10.1519;26525.4;7.48966;0
20200302181504917_FLZ-R0_snap.fits;9.62858;26488.8;7.32628;0
20200302181604992_FLZ-R0_snap.fits;10.0719;26521;9.2277;0
20200302181705067_FLZ-R0_snap.fits;11.3917;26547.4;6.54504;0
20200302181805141_FLZ-R0_snap.fits;10.0444;26499;8.6578;0
20200302181905216_FLZ-R0_snap.fits;9.68965;26537.1;8.14949;0
20200302182005291_FLZ-R0_snap.fits;8.98812;26462.4;9.61119;0
20200302182105365_FLZ-R0_snap.fits;9.50669;26490.2;9.7906;0
20200302182205440_FLZ-R0_snap.fits;9.0651;26487.3;10.6433;0
20200302182305515_FLZ-R0_snap.fits;11.5984;26503.4;9.49512;0
20200302182405589_FLZ-R0_snap.fits;9.56198;26516.6;9.17832;0
20200302182505664_FLZ-R0_snap.fits;9.59276;26480;7.62227;0
20200302182605739_FLZ-R0_snap.fits;8.16075;26490.2;6.7774;0
20200302182705813_FLZ-R0_snap.fits;8.26552;26466.8;6.70956;0
20200302182805888_FLZ-R0_snap.fits;10.6127;26509.3;7.2106;0
20200302182905963_FLZ-R0_snap.fits;11.1942;26515.1;8.79302;0
20200302183006037_FLZ-R0_snap.fits;8.97843;26515.1;10.254;0
20200302183106112_FLZ-R0_snap.fits;10.5192;26538.6;9.26001;0
20200302183206187_FLZ-R0_snap.fits;8.39364;26450.7;9.55631;0
20200302183306261_FLZ-R0_snap.fits;9.66676;26471.2;6.11807;0
20200302183406336_FLZ-R0_snap.fits;8.66687;26456.5;9.27891;0
20200302183506411_FLZ-R0_snap.fits;9.51844;26481.4;6.6043;0
20200302183623552_FLZ-R0_met.fits;10.2102;26481.4;39.2301;0.170667
20200302183606485_FLZ-R0_snap.fits;9.97643;26462.4;6.72987;0
20200302183706560_FLZ-R0_snap.fits;8.47199;26503.4;7.457;0
20200302183806635_FLZ-R0_snap.fits;9.98051;26452.1;9.16372;0
20200302183928555_FLZ-R0_met.fits;7.6571;26516.6;24.0544;1.19467
20200302183906709_FLZ-R0_snap.fits;9.33592;26516.6;7.19303;0
20200302184006784_FLZ-R0_snap.fits;8.48246;26544.4;8.40634;0
20200302184106859_FLZ-R0_snap.fits;10.9783;26474.1;7.10272;0
20200302184206933_FLZ-R0_snap.fits;8.58385;26504.9;8.09214;0
20200302184307008_FLZ-R0_snap.fits;10.8351;26455.1;9.13802;0
20200302184407083_FLZ-R0_snap.fits;8.51345;26538.6;9.02508;0
20200302184507157_FLZ-R0_snap.fits;10.5452;26502;8.36939;0
20200302184607232_FLZ-R0_snap.fits;10.3445;26526.9;7.49628;0
20200302184707307_FLZ-R0_snap.fits;9.16925;26502;9.16873;0
20200302184807381_FLZ-R0_snap.fits;10.7855;26525.4;8.74667;0
20200302184907456_FLZ-R0_snap.fits;10.0722;26491.7;7.09371;0
20200302185007531_FLZ-R0_snap.fits;10.0897;26471.2;8.7359;0
20200302185107605_FLZ-R0_snap.fits;8.50552;26518.1;7.58514;0
20200302185207680_FLZ-R0_snap.fits;10.0441;26469.7;7.61329;0
20200302185307755_FLZ-R0_snap.fits;9.61895;26540;8.72517;0
20200302185419776_FLZ-R0_met.fits;10.4522;26497.6;22.0675;0.170667
20200302185407829_FLZ-R0_snap.fits;9.34447;26487.3;7.98105;0
20200302185507904_FLZ-R0_snap.fits;9.65862;26459.5;6.6562;0
20200302185607979_FLZ-R0_snap.fits;10.9852;26474.1;9.59836;0
20200302185708053_FLZ-R0_snap.fits;9.26844;26449.2;7.51353;0
20200302185808128_FLZ-R0_snap.fits;10.4542;26521;7.58028;0
20200302185908203_FLZ-R0_snap.fits;11.7136;26499;8.78955;0
