# file name; noise; peak f.; mag.; duration
20200302210017237_FLZ-R0_snap.fits;9.26134;26480;8.10183;0
20200302210156565_FLZ-R0_met.fits;9.48419;26502;57.159;0.341333
20200302210117312_FLZ-R0_snap.fits;9.8288;26522.5;8.9903;0
20200302210217387_FLZ-R0_snap.fits;9.29166;26504.9;8.01383;0
20200302210317461_FLZ-R0_snap.fits;8.58003;26532.7;11.3861;0
20200302210502251_FLZ-R0_met.fits;9.17436;26518.1;46.8671;0.341333
20200302210417536_FLZ-R0_snap.fits;9.1609;26487.3;7.46171;0
20200302210517611_FLZ-R0_snap.fits;9.93873;26503.4;9.85617;0
20200302210637141_FLZ-R0_met.fits;8.24556;26503.4;22.1041;0.170667
20200302210617685_FLZ-R0_snap.fits;10.2417;26487.3;8.23915;0
20200302210717760_FLZ-R0_snap.fits;9.46759;26538.6;9.5814;0
20200302210817835_FLZ-R0_snap.fits;8.87316;26469.7;8.45986;0
20200302210917909_FLZ-R0_snap.fits;10.9669;26526.9;10.0139;0
20200302211017984_FLZ-R0_snap.fits;10.4798;26522.5;7.12576;0
20200302211118059_FLZ-R0_snap.fits;10.8727;26493.2;7.54026;0
20200302211218133_FLZ-R0_snap.fits;8.89588;26459.5;8.79109;0
20200302211318208_FLZ-R0_snap.fits;9.64995;26494.6;6.77551;0
20200302211418283_FLZ-R0_snap.fits;8.52473;26485.8;8.28611;0
20200302211518357_FLZ-R0_snap.fits;8.34686;26515.1;9.13465;0
20200302211618432_FLZ-R0_snap.fits;9.83971;26484.4;8.67408;0
20200302211739157_FLZ-R0_met.fits;9.86819;26499;31.6062;0.341333
20200302211718507_FLZ-R0_snap.fits;10.0345;26529.8;10.397;0
20200302211818581_FLZ-R0_snap.fits;8.83304;26500.5;8.28504;0
20200302211918656_FLZ-R0_snap.fits;10.6456;26506.3;10.4504;0
20200302212018731_FLZ-R0_snap.fits;8.79244;26540;10.241;0
20200302212118805_FLZ-R0_snap.fits;9.0757;26481.4;9.72941;0
20200302212218880_FLZ-R0_snap.fits;10.3328;26541.5;10.1116;0
20200302212318955_FLZ-R0_snap.fits;9.69104;26484.4;10.4608;0
20200302212419029_FLZ-R0_snap.fits;10.7903;26534.2;11.13;0
20200302212516885_FLZ-R0_met.fits;10.0541;26513.7;20.8639;0.170667
20200302212519104_FLZ-R0_snap.fits;7.69899;26544.4;8.93973;0
20200302212619179_FLZ-R0_snap.fits;10.8961;26458;7.14102;0
20200302212719253_FLZ-R0_snap.fits;8.53263;26494.6;10.6117;0
20200302212819328_FLZ-R0_snap.fits;11.0187;26503.4;7.49911;0
20200302212919403_FLZ-R0_snap.fits;8.83902;26502;8.46424;0
20200302213019477_FLZ-R0_snap.fits;10.761;26458;7.37851;0
20200302213119552_FLZ-R0_snap.fits;11.6147;26491.7;6.82805;0
20200302213219627_FLZ-R0_snap.fits;9.51208;26487.3;12.0044;0
20200302213319701_FLZ-R0_snap.fits;8.66763;26534.2;10.919;0
20200302213419776_FLZ-R0_snap.fits;10.7746;26515.1;8.42878;0
20200302213519851_FLZ-R0_snap.fits;10.1585;26525.4;10.6655;0
20200302213619925_FLZ-R0_snap.fits;9.44964;26532.7;12.295;0
20200302213813931_FLZ-R0_met.fits;10.8448;26491.7;28.99;0.170667
20200302213720000_FLZ-R0_snap.fits;10.3762;26453.6;7.87639;0
20200302213839019_FLZ-R0_met.fits;9.45507;26502;34.721;0.341333
20200302213820075_FLZ-R0_snap.fits;11.5728;26529.8;7.87798;0
20200302213920149_FLZ-R0_snap.fits;9.19421;26521;8.1017;0
20200302214020224_FLZ-R0_snap.fits;10.0162;26535.6;8.2262;0
20200302214120299_FLZ-R0_snap.fits;8.97363;26468.3;8.48034;0
20200302214239829_FLZ-R0_met.fits;11.3498;26491.7;35.959;0.512
20200302214312768_FLZ-R0_met.fits;10.1358;26487.3;63.1956;0.512
20200302214220373_FLZ-R0_snap.fits;8.97241;26545.9;10.0831;0
20200302214320448_FLZ-R0_snap.fits;11.387;26493.2;7.79646;0
20200302214420523_FLZ-R0_snap.fits;9.79169;26452.1;8.30361;0
20200302214520597_FLZ-R0_snap.fits;10.987;26450.7;8.17228;0
20200302214629888_FLZ-R0_met.fits;8.5373;26525.4;21.3561;0.170667
20200302214620672_FLZ-R0_snap.fits;8.97768;26543;8.34366;0
20200302214720747_FLZ-R0_snap.fits;10.8682;26544.4;8.30037;0
20200302214820821_FLZ-R0_snap.fits;12.5223;26543;9.44163;0
20200302214920896_FLZ-R0_snap.fits;10.1126;26474.1;10.9904;0
20200302215020971_FLZ-R0_snap.fits;10.6202;26466.8;9.22536;0
20200302215121045_FLZ-R0_snap.fits;11.1807;26519.5;9.5825;0
20200302215221120_FLZ-R0_snap.fits;9.73993;26469.7;9.7315;0
20200302215321195_FLZ-R0_snap.fits;10.9461;26481.4;7.7222;0
20200302215516224_FLZ-R0_met.fits;8.15166;26499;18.7974;0.682667
20200302215421269_FLZ-R0_snap.fits;10.6428;26528.3;10.1993;0
20200302215521344_FLZ-R0_snap.fits;7.93388;26482.9;8.78041;0
20200302215621419_FLZ-R0_snap.fits;11.3989;26482.9;7.79893;0
20200302215721493_FLZ-R0_snap.fits;11.5099;26477.1;8.92867;0
20200302215821568_FLZ-R0_snap.fits;8.47491;26540;11.3359;0
20200302215921643_FLZ-R0_snap.fits;8.9753;26453.6;7.96843;0
