# file name; noise; peak f.; mag.; duration
20210108230058979_ZVPP-R7_snap.fits;46.6326;26494.6;25.7379;0
20210108230159054_ZVPP-R7_snap.fits;43.2729;26512.2;33.9493;0
20210108230259129_ZVPP-R7_snap.fits;42.1884;26490.2;33.9571;0
20210108230359203_ZVPP-R7_snap.fits;40.4682;26465.3;37.0347;0
20210108230459278_ZVPP-R7_snap.fits;42.0455;26485.8;48.562;0
20210108230559353_ZVPP-R7_snap.fits;38.1978;26449.2;35.1495;0
20210108230659427_ZVPP-R7_snap.fits;43.148;26475.6;32.9759;0
20210108230759502_ZVPP-R7_snap.fits;42.3622;26516.6;42.8539;0
20210108230859577_ZVPP-R7_snap.fits;37.3091;26490.2;42.1554;0
20210108230959651_ZVPP-R7_snap.fits;45.5344;26469.7;27.7905;0
20210108231059726_ZVPP-R7_snap.fits;42.3708;26541.5;43.7546;0
20210108231159801_ZVPP-R7_snap.fits;41.5291;26482.9;34.7049;0
20210108231259875_ZVPP-R7_snap.fits;43.7836;26506.3;31.5999;0
20210108231359950_ZVPP-R7_snap.fits;50.2669;26475.6;30.9683;0
20210108231500025_ZVPP-R7_snap.fits;43.7231;26488.8;37.2287;0
20210108231600099_ZVPP-R7_snap.fits;42.881;26462.4;38.0274;0
20210108231700174_ZVPP-R7_snap.fits;40.5648;26531.2;31.3705;0
20210108231800249_ZVPP-R7_snap.fits;48.5214;26481.4;34.3262;0
20210108231900323_ZVPP-R7_snap.fits;44.1499;26497.6;44.9157;0
20210108232000398_ZVPP-R7_snap.fits;39.6434;26490.2;50.0462;0
20210108232100473_ZVPP-R7_snap.fits;46.6276;26513.7;30.6052;0
20210108232200547_ZVPP-R7_snap.fits;47.3057;26515.1;36.4393;0
20210108232300622_ZVPP-R7_snap.fits;43.2292;26463.9;29.0677;0
20210108232400697_ZVPP-R7_snap.fits;42.036;26462.4;46.8629;0
20210108232500771_ZVPP-R7_snap.fits;45.39;26482.9;35.3982;0
20210108232600846_ZVPP-R7_snap.fits;41.9923;26450.7;44.6218;0
20210108232700921_ZVPP-R7_snap.fits;40.149;26480;43.4959;0
20210108232800995_ZVPP-R7_snap.fits;43.1674;26534.2;41.6061;0
20210108232901070_ZVPP-R7_snap.fits;43.0369;26510.7;37.4561;0
20210108233001145_ZVPP-R7_snap.fits;41.4202;26487.3;36.7239;0
20210108233101219_ZVPP-R7_snap.fits;32.3539;26506.3;49.9261;0
20210108233201294_ZVPP-R7_snap.fits;43.3083;26528.3;36.0551;0
20210108233301369_ZVPP-R7_snap.fits;35.9202;26460.9;38.5707;0
20210108233401443_ZVPP-R7_snap.fits;41.9741;26516.6;35.9689;0
20210108233501518_ZVPP-R7_snap.fits;39.0458;26538.6;40.0105;0
20210108233601593_ZVPP-R7_snap.fits;41.8931;26515.1;31.9896;0
20210108233701667_ZVPP-R7_snap.fits;46.3543;26522.5;33.5314;0
20210108233801742_ZVPP-R7_snap.fits;38.3475;26465.3;43.1036;0
20210108233901817_ZVPP-R7_snap.fits;51.5082;26493.2;37.8573;0
20210108234001891_ZVPP-R7_snap.fits;39.9531;26487.3;29.767;0
20210108234101966_ZVPP-R7_snap.fits;48.5465;26538.6;35.1203;0
20210108234202041_ZVPP-R7_snap.fits;35.4835;26529.8;38.8705;0
20210108234302115_ZVPP-R7_snap.fits;46.2037;26449.2;39.4783;0
20210108234402190_ZVPP-R7_snap.fits;35.9838;26472.7;35.8192;0
20210108234502265_ZVPP-R7_snap.fits;39.4338;26453.6;38.4426;0
20210108234602339_ZVPP-R7_snap.fits;4.8854;26521;3.50969;0
20210108234702414_ZVPP-R7_snap.fits;5.78483;26468.3;4.10431;0
20210108234802489_ZVPP-R7_snap.fits;4.76893;26532.7;3.48119;0
20210108234902563_ZVPP-R7_snap.fits;4.63411;26497.6;4.58548;0
20210108235002638_ZVPP-R7_snap.fits;5.10949;26513.7;4.79648;0
20210108235102713_ZVPP-R7_snap.fits;5.4253;26544.4;4.18362;0
20210108235202787_ZVPP-R7_snap.fits;5.87347;26515.1;5.17267;0
20210108235302862_ZVPP-R7_snap.fits;4.90301;26475.6;3.32713;0
20210108235402937_ZVPP-R7_snap.fits;4.94007;26484.4;3.79539;0
20210108235503011_ZVPP-R7_snap.fits;4.88193;26487.3;4.78807;0
20210108235603086_ZVPP-R7_snap.fits;4.39643;26521;4.41011;0
20210108235703161_ZVPP-R7_snap.fits;4.60526;26474.1;3.21242;0
20210108235822350_ZVPP-R7_met.fits;5.45336;26499;32.7947;0.853333
20210108235803235_ZVPP-R7_snap.fits;5.02803;26490.2;3.83756;0
20210108235903310_ZVPP-R7_snap.fits;4.60649;26463.9;4.8648;0
