# file name; noise; peak f.; mag.; duration
20210108130014179_ZVPP-R7_snap.fits;5.55223;26466.8;6.05081;0
20210108130210403_ZVPP-R7_met.fits;5.28886;26497.6;36.7069;0.170667
20210108130114254_ZVPP-R7_snap.fits;5.06917;26547.4;5.5109;0
20210108130214329_ZVPP-R7_snap.fits;4.64502;26543;4.73683;0
20210108130341539_ZVPP-R7_met.fits;5.59807;26500.5;25.0521;0.341333
20210108130314403_ZVPP-R7_snap.fits;5.14106;26506.3;4.09962;0
20210108130414478_ZVPP-R7_snap.fits;5.80526;26499;5.06055;0
20210108130514553_ZVPP-R7_snap.fits;4.8137;26478.5;5.24663;0
20210108130614627_ZVPP-R7_snap.fits;5.39588;26466.8;3.67661;0
20210108130711801_ZVPP-R7_met.fits;4.76741;26504.9;10.6896;0.512
20210108130714702_ZVPP-R7_snap.fits;5.6829;26507.8;4.01346;0
20210108130814777_ZVPP-R7_snap.fits;5.20039;26529.8;4.05299;0
20210108130914851_ZVPP-R7_snap.fits;6.09526;26510.7;5.00502;0
20210108131014926_ZVPP-R7_snap.fits;4.56369;26496.1;4.30267;0
20210108131115001_ZVPP-R7_snap.fits;5.564;26518.1;4.28329;0
20210108131215075_ZVPP-R7_snap.fits;5.94672;26510.7;4.0791;0
20210108131315150_ZVPP-R7_snap.fits;5.02344;26449.2;4.36064;0
20210108131415225_ZVPP-R7_snap.fits;6.15597;26496.1;5.15379;0
20210108131515299_ZVPP-R7_snap.fits;4.69332;26491.7;5.12156;0
20210108131615374_ZVPP-R7_snap.fits;5.68775;26525.4;3.80086;0
20210108131733710_ZVPP-R7_met.fits;4.73581;26471.2;16.6054;0.341333
20210108131715449_ZVPP-R7_snap.fits;4.88357;26460.9;3.79363;0
20210108131815523_ZVPP-R7_snap.fits;5.29422;26534.2;3.50191;0
20210108131915598_ZVPP-R7_snap.fits;5.73791;26528.3;4.85185;0
20210108132048953_ZVPP-R7_met.fits;5.40653;26509.3;11.2428;0.170667
20210108132108921_ZVPP-R7_met.fits;5.60734;26529.8;29.5245;0.341333
20210108132015673_ZVPP-R7_snap.fits;5.12745;26521;4.77243;0
20210108132115747_ZVPP-R7_snap.fits;5.20105;26455.1;5.27114;0
20210108132215822_ZVPP-R7_snap.fits;5.73455;26502;5.23929;0
20210108132315897_ZVPP-R7_snap.fits;5.27812;26452.1;3.79022;0
20210108132415971_ZVPP-R7_snap.fits;4.92042;26478.5;3.99273;0
20210108132516046_ZVPP-R7_snap.fits;6.21216;26528.3;4.27811;0
20210108132617145_ZVPP-R7_met.fits;5.44674;26493.2;19.3418;2.73067
20210108132616121_ZVPP-R7_snap.fits;5.63568;26507.8;5.79971;0
20210108132716195_ZVPP-R7_snap.fits;5.40414;26522.5;4.42487;0
20210108132816270_ZVPP-R7_snap.fits;5.47788;26526.9;4.3505;0
20210108132916345_ZVPP-R7_snap.fits;6.10752;26513.7;4.06678;0
20210108133016419_ZVPP-R7_snap.fits;5.04538;26529.8;6.20555;0
20210108133116494_ZVPP-R7_snap.fits;4.58302;26497.6;4.10412;0
20210108133230563_ZVPP-R7_met.fits;5.19977;26493.2;27.8773;0.341333
20210108133216569_ZVPP-R7_snap.fits;4.85131;26537.1;5.8217;0
20210108133316643_ZVPP-R7_snap.fits;5.70612;26462.4;5.56388;0
20210108133416718_ZVPP-R7_snap.fits;4.50433;26503.4;4.17007;0
20210108133529934_ZVPP-R7_met.fits;5.20395;26504.9;29.1022;0.512
20210108133516793_ZVPP-R7_snap.fits;4.7911;26471.2;3.6628;0
20210108133616867_ZVPP-R7_snap.fits;5.33594;26468.3;4.00172;0
20210108133716942_ZVPP-R7_snap.fits;4.62999;26463.9;4.42898;0
20210108133817017_ZVPP-R7_snap.fits;5.77931;26528.3;5.07035;0
20210108133923235_ZVPP-R7_met.fits;4.13797;26497.6;9.27323;0.170667
20210108134004537_ZVPP-R7_met.fits;4.54879;26490.2;27.3901;0.512
20210108133917091_ZVPP-R7_snap.fits;4.48459;26497.6;4.92449;0
20210108134017166_ZVPP-R7_snap.fits;4.79262;26538.6;5.09485;0
20210108134117241_ZVPP-R7_snap.fits;5.04647;26463.9;4.39733;0
20210108134254691_ZVPP-R7_met.fits;5.55011;26531.2;19.9628;0.341333
20210108134217315_ZVPP-R7_snap.fits;4.40738;26537.1;4.05248;0
20210108134317390_ZVPP-R7_snap.fits;6.38383;26474.1;4.02033;0
20210108134434873_ZVPP-R7_met.fits;4.44404;26532.7;10.1018;0.170667
20210108134417465_ZVPP-R7_snap.fits;5.5698;26480;5.16641;0
20210108134517539_ZVPP-R7_snap.fits;4.15469;26493.2;4.90952;0
20210108134617614_ZVPP-R7_snap.fits;4.05065;26482.9;5.66432;0
20210108134717689_ZVPP-R7_snap.fits;4.96083;26516.6;5.28965;0
20210108134817763_ZVPP-R7_snap.fits;5.82036;26522.5;4.17155;0
20210108134917838_ZVPP-R7_snap.fits;4.8384;26449.2;4.33984;0
20210108135034126_ZVPP-R7_met.fits;5.17588;26504.9;15.8998;0.341333
20210108135017913_ZVPP-R7_snap.fits;4.47293;26509.3;4.84926;0
20210108135117987_ZVPP-R7_snap.fits;4.78662;26480;4.63365;0
20210108135218062_ZVPP-R7_snap.fits;4.38769;26459.5;4.31918;0
20210108135318137_ZVPP-R7_snap.fits;4.97371;26478.5;4.32163;0
20210108135418211_ZVPP-R7_snap.fits;4.72577;26485.8;3.96133;0
20210108135523065_ZVPP-R7_met.fits;4.58885;26500.5;9.71855;0.170667
20210108135610510_ZVPP-R7_met.fits;5.16985;26499;29.1569;0.341333
20210108135518286_ZVPP-R7_snap.fits;4.92876;26545.9;3.82073;0
20210108135618361_ZVPP-R7_snap.fits;4.06908;26522.5;4.88547;0
20210108135718435_ZVPP-R7_snap.fits;4.78033;26523.9;4.28351;0
20210108135818510_ZVPP-R7_snap.fits;4.61047;26480;4.32403;0
20210108135918585_ZVPP-R7_snap.fits;4.9306;26480;3.42812;0
