# file name; noise; peak f.; mag.; duration
20210108180036579_ZVPP-R7_snap.fits;48.7953;26460.9;37.7854;0
20210108180136654_ZVPP-R7_snap.fits;45.0378;26509.3;27.8611;0
20210108180236729_ZVPP-R7_snap.fits;36.31;26460.9;36.5658;0
20210108180336803_ZVPP-R7_snap.fits;39.034;26496.1;33.0412;0
20210108180436878_ZVPP-R7_snap.fits;40.4548;26490.2;28.27;0
20210108180536953_ZVPP-R7_snap.fits;45.1984;26487.3;34.8619;0
20210108180637027_ZVPP-R7_snap.fits;38.6108;26516.6;39.2004;0
20210108180737102_ZVPP-R7_snap.fits;45.3688;26531.2;30.5088;0
20210108180837177_ZVPP-R7_snap.fits;43.7623;26509.3;33.9552;0
20210108180937251_ZVPP-R7_snap.fits;38.6242;26529.8;33.7281;0
20210108181037326_ZVPP-R7_snap.fits;34.5558;26502;38.1139;0
20210108181137401_ZVPP-R7_snap.fits;40.8081;26471.2;42.7407;0
20210108181237475_ZVPP-R7_snap.fits;39.7639;26516.6;31.4595;0
20210108181337550_ZVPP-R7_snap.fits;35.2086;26455.1;35.7674;0
20210108181437625_ZVPP-R7_snap.fits;39.4678;26540;37.8874;0
20210108181537699_ZVPP-R7_snap.fits;44.5904;26493.2;41.1432;0
20210108181637774_ZVPP-R7_snap.fits;45.3935;26518.1;33.2681;0
20210108181737849_ZVPP-R7_snap.fits;48.4287;26540;36.9877;0
20210108181837923_ZVPP-R7_snap.fits;42.7118;26531.2;32.6139;0
20210108181937998_ZVPP-R7_snap.fits;38.6816;26450.7;38.2634;0
20210108182038073_ZVPP-R7_snap.fits;42.5906;26458;31.8595;0
20210108182138147_ZVPP-R7_snap.fits;36.1829;26541.5;34.058;0
20210108182238222_ZVPP-R7_snap.fits;39.0164;26540;32.6557;0
20210108182338297_ZVPP-R7_snap.fits;46.6307;26466.8;32.4285;0
20210108182438371_ZVPP-R7_snap.fits;41.0699;26519.5;33.6948;0
20210108182538446_ZVPP-R7_snap.fits;40.1367;26475.6;38.2105;0
20210108182638521_ZVPP-R7_snap.fits;33.1097;26484.4;30.1096;0
20210108182738595_ZVPP-R7_snap.fits;42.5204;26456.5;27.8919;0
20210108182838670_ZVPP-R7_snap.fits;40.394;26531.2;24.6146;0
20210108182938745_ZVPP-R7_snap.fits;51.2067;26458;50.3631;0
20210108183038819_ZVPP-R7_snap.fits;41.3837;26484.4;32.3501;0
20210108183138894_ZVPP-R7_snap.fits;47.7507;26466.8;39.8738;0
20210108183238969_ZVPP-R7_snap.fits;44.6168;26544.4;39.5354;0
20210108183339043_ZVPP-R7_snap.fits;45.6793;26480;31.0162;0
20210108183439118_ZVPP-R7_snap.fits;43.8184;26531.2;34.3921;0
20210108183539193_ZVPP-R7_snap.fits;44.4709;26468.3;39.0407;0
20210108183639267_ZVPP-R7_snap.fits;49.6933;26518.1;40.8427;0
20210108183739342_ZVPP-R7_snap.fits;41.5586;26534.2;42.0792;0
20210108183839417_ZVPP-R7_snap.fits;39.5429;26537.1;34.722;0
20210108183939491_ZVPP-R7_snap.fits;45.2488;26503.4;32.4115;0
20210108184039566_ZVPP-R7_snap.fits;45.6809;26547.4;35.4738;0
20210108184139641_ZVPP-R7_snap.fits;40.5097;26504.9;31.7902;0
20210108184239715_ZVPP-R7_snap.fits;46.035;26490.2;35.6034;0
20210108184339790_ZVPP-R7_snap.fits;41.9505;26507.8;31.4406;0
20210108184439865_ZVPP-R7_snap.fits;35.6135;26521;45.1017;0
20210108184539939_ZVPP-R7_snap.fits;45.7216;26504.9;35.4539;0
20210108184640014_ZVPP-R7_snap.fits;37.7169;26482.9;29.9861;0
20210108184740089_ZVPP-R7_snap.fits;37.014;26462.4;40.8655;0
20210108184840163_ZVPP-R7_snap.fits;39.1624;26482.9;32.9621;0
20210108184940238_ZVPP-R7_snap.fits;42.3606;26468.3;29.2778;0
20210108185040313_ZVPP-R7_snap.fits;42.0539;26459.5;34.9519;0
20210108185140387_ZVPP-R7_snap.fits;47.1165;26463.9;33.5167;0
20210108185240462_ZVPP-R7_snap.fits;47.6429;26516.6;25.5398;0
20210108185340537_ZVPP-R7_snap.fits;41.0737;26465.3;26.5886;0
20210108185440611_ZVPP-R7_snap.fits;45.6675;26456.5;35.6798;0
20210108185540686_ZVPP-R7_snap.fits;43.9532;26453.6;37.4559;0
20210108185640761_ZVPP-R7_snap.fits;37.9989;26480;27.7224;0
20210108185740835_ZVPP-R7_snap.fits;34.1525;26449.2;44.4236;0
20210108185840910_ZVPP-R7_snap.fits;37.5338;26493.2;34.5337;0
20210108185940985_ZVPP-R7_snap.fits;38.4775;26490.2;47.4179;0
