# file name; noise; peak f.; mag.; duration
20210108120009699_ZVPP-R7_snap.fits;5.52796;26499;5.34971;0
20210108120109774_ZVPP-R7_snap.fits;5.34772;26526.9;5.08259;0
20210108120222307_ZVPP-R7_met.fits;4.92989;26459.5;9.88021;0.170667
20210108120209849_ZVPP-R7_snap.fits;4.99085;26534.2;4.84671;0
20210108120317262_ZVPP-R7_met.fits;4.86705;26485.8;13.3704;0.170667
20210108120309923_ZVPP-R7_snap.fits;5.38286;26547.4;5.62543;0
20210108120407267_ZVPP-R7_met.fits;5.77289;26531.2;14.8444;0.341333
20210108120409998_ZVPP-R7_snap.fits;6.06853;26510.7;5.53737;0
20210108120510073_ZVPP-R7_snap.fits;4.91669;26538.6;3.77208;0
20210108120610147_ZVPP-R7_snap.fits;4.97123;26450.7;5.51903;0
20210108120710222_ZVPP-R7_snap.fits;5.35182;26453.6;5.33502;0
20210108120810297_ZVPP-R7_snap.fits;4.87282;26453.6;5.6347;0
20210108120910371_ZVPP-R7_snap.fits;5.70641;26507.8;3.80561;0
20210108121010446_ZVPP-R7_snap.fits;4.85647;26449.2;3.89231;0
20210108121133902_ZVPP-R7_met.fits;5.28885;26455.1;17.8429;0.170667
20210108121110521_ZVPP-R7_snap.fits;4.95237;26545.9;5.51569;0
20210108121210595_ZVPP-R7_snap.fits;5.15582;26531.2;3.68555;0
20210108121310670_ZVPP-R7_snap.fits;4.79855;26526.9;4.26149;0
20210108121410745_ZVPP-R7_snap.fits;4.37746;26510.7;4.73475;0
20210108121510819_ZVPP-R7_snap.fits;5.36282;26468.3;3.80365;0
20210108121617891_ZVPP-R7_met.fits;5.01239;26481.4;20.6415;0.341333
20210108121610894_ZVPP-R7_snap.fits;4.01849;26544.4;5.59741;0
20210108121710969_ZVPP-R7_snap.fits;5.00273;26540;3.81771;0
20210108121811043_ZVPP-R7_snap.fits;4.96752;26531.2;4.52415;0
20210108121911118_ZVPP-R7_snap.fits;5.07106;26453.6;4.35415;0
20210108122022798_ZVPP-R7_met.fits;5.0447;26519.5;23.3708;0.341333
20210108122028771_ZVPP-R7_met.fits;4.40413;26496.1;10.242;4.096
20210108122011193_ZVPP-R7_snap.fits;4.74476;26465.3;4.51677;0
20210108122111267_ZVPP-R7_snap.fits;4.68008;26471.2;4.6351;0
20210108122211342_ZVPP-R7_snap.fits;4.60591;26543;5.17535;0
20210108122311417_ZVPP-R7_snap.fits;5.14868;26543;4.28831;0
20210108122437433_ZVPP-R7_met.fits;4.74679;26528.3;9.93611;0.170667
20210108122411491_ZVPP-R7_snap.fits;4.82827;26480;4.48362;0
20210108122511566_ZVPP-R7_snap.fits;5.22426;26484.4;5.49732;0
20210108122648334_ZVPP-R7_met.fits;5.44487;26503.4;22.8836;0.341333
20210108122611641_ZVPP-R7_snap.fits;6.03572;26456.5;5.51648;0
20210108122730147_ZVPP-R7_met.fits;6.37373;26487.3;13.7477;1.70667
20210108122711715_ZVPP-R7_snap.fits;5.98232;26459.5;6.13558;0
20210108122811790_ZVPP-R7_snap.fits;6.06413;26545.9;4.93467;0
20210108122923129_ZVPP-R7_met.fits;5.13862;26510.7;10.4013;0.341333
20210108122911865_ZVPP-R7_snap.fits;5.89921;26528.3;4.42146;0
20210108123011939_ZVPP-R7_snap.fits;5.93686;26477.1;4.19018;0
20210108123112014_ZVPP-R7_snap.fits;6.74548;26466.8;5.01882;0
20210108123212089_ZVPP-R7_snap.fits;4.87488;26528.3;6.50797;0
20210108123312163_ZVPP-R7_snap.fits;5.73029;26463.9;5.36795;0
20210108123412238_ZVPP-R7_snap.fits;5.98333;26547.4;3.90385;0
20210108123516409_ZVPP-R7_met.fits;5.72058;26502;14.4266;0.341333
20210108123512313_ZVPP-R7_snap.fits;4.97159;26477.1;4.42403;0
20210108123638329_ZVPP-R7_met.fits;5.31326;26490.2;12.886;0.170667
20210108123612387_ZVPP-R7_snap.fits;6.20793;26510.7;4.91513;0
20210108123712462_ZVPP-R7_snap.fits;5.79769;26462.4;4.87382;0
20210108123812537_ZVPP-R7_snap.fits;5.32386;26529.8;5.5763;0
20210108123912611_ZVPP-R7_snap.fits;5.0154;26496.1;3.84217;0
20210108124012686_ZVPP-R7_snap.fits;5.62075;26532.7;5.85895;0
20210108124112761_ZVPP-R7_snap.fits;6.05447;26465.3;4.76288;0
20210108124212835_ZVPP-R7_snap.fits;6.38279;26544.4;11.8087;0
20210108124311374_ZVPP-R7_met.fits;5.61046;26544.4;11.6422;0.170667
20210108124345507_ZVPP-R7_met.fits;6.93509;26512.2;27.2537;0.512
20210108124312910_ZVPP-R7_snap.fits;7.35349;26531.2;7.44838;0
20210108124447118_ZVPP-R7_met.fits;5.87136;26493.2;16.3216;2.38933
20210108124412985_ZVPP-R7_snap.fits;5.24189;26485.8;4.62228;0
20210108124513059_ZVPP-R7_snap.fits;4.50337;26547.4;6.21216;0
20210108124613134_ZVPP-R7_snap.fits;6.35305;26462.4;4.91976;0
20210108124742734_ZVPP-R7_met.fits;4.14258;26485.8;8.48165;0.170667
20210108124713209_ZVPP-R7_snap.fits;5.45361;26522.5;4.66615;0
20210108124852195_ZVPP-R7_met.fits;4.95671;26503.4;11.7629;0.170667
20210108124813283_ZVPP-R7_snap.fits;4.73595;26544.4;4.58085;0
20210108124927011_ZVPP-R7_met.fits;5.62521;26482.9;12.6841;0.170667
20210108124913358_ZVPP-R7_snap.fits;5.04843;26537.1;4.71517;0
20210108125013433_ZVPP-R7_snap.fits;5.1609;26456.5;4.56943;0
20210108125113507_ZVPP-R7_snap.fits;4.88224;26455.1;3.36499;0
20210108125302905_ZVPP-R7_met.fits;5.26082;26496.1;11.2574;0.170667
20210108125213582_ZVPP-R7_snap.fits;5.16114;26497.6;5.99189;0
20210108125326969_ZVPP-R7_met.fits;4.83943;26493.2;10.1299;0.341333
20210108125313657_ZVPP-R7_snap.fits;4.77089;26523.9;5.26442;0
20210108125416803_ZVPP-R7_met.fits;4.40495;26491.7;11.3866;0.170667
20210108125413731_ZVPP-R7_snap.fits;4.98182;26468.3;4.13816;0
20210108125513806_ZVPP-R7_snap.fits;4.875;26481.4;5.37389;0
20210108125613881_ZVPP-R7_snap.fits;5.15245;26543;4.17507;0
20210108125808739_ZVPP-R7_met.fits;5.84551;26513.7;59.6173;0.512
20210108125713955_ZVPP-R7_snap.fits;5.33109;26543;4.69075;0
20210108125853795_ZVPP-R7_met.fits;5.5946;26537.1;12.5159;0.512
20210108125814030_ZVPP-R7_snap.fits;5.73422;26516.6;3.46972;0
20210108125914105_ZVPP-R7_snap.fits;4.62815;26503.4;4.30016;0
