# file name; noise; peak f.; mag.; duration
20210108080042638_ZVPP-R7_met.fits;7.99929;26490.2;19.6266;0.170667
20210108080051854_ZVPP-R7_snap.fits;8.29602;26510.7;22.0441;0
20210108080150393_ZVPP-R7_met.fits;8.29602;26510.7;22.0441;0.170667
20210108080151929_ZVPP-R7_snap.fits;8.83657;26522.5;6.4822;0
20210108080252003_ZVPP-R7_snap.fits;8.0608;26513.7;6.79095;0
20210108080352078_ZVPP-R7_snap.fits;7.02397;26503.4;6.95541;0
20210108080452153_ZVPP-R7_snap.fits;7.08511;26526.9;6.34669;0
20210108080552227_ZVPP-R7_snap.fits;8.53137;26456.5;5.48568;0
20210108080652302_ZVPP-R7_snap.fits;6.61169;26450.7;6.79176;0
20210108080752377_ZVPP-R7_snap.fits;7.64941;26545.9;6.16487;0
20210108080852451_ZVPP-R7_snap.fits;6.7972;26494.6;6.84849;0
20210108080952526_ZVPP-R7_snap.fits;8.05015;26515.1;5.22217;0
20210108081052601_ZVPP-R7_snap.fits;6.95;26488.8;5.58615;0
20210108081152675_ZVPP-R7_snap.fits;7.62589;26463.9;6.87489;0
20210108081252750_ZVPP-R7_snap.fits;7.09415;26494.6;5.12785;0
20210108081352825_ZVPP-R7_snap.fits;9.33149;26466.8;6.64083;0
20210108081452899_ZVPP-R7_snap.fits;6.1828;26462.4;6.96491;0
20210108081552974_ZVPP-R7_snap.fits;7.23597;26474.1;5.78887;0
20210108081726158_ZVPP-R7_met.fits;7.14119;26544.4;45.8138;0.341333
20210108081653049_ZVPP-R7_snap.fits;8.39674;26547.4;6.11333;0
20210108081753123_ZVPP-R7_snap.fits;7.02003;26475.6;5.56123;0
20210108081853198_ZVPP-R7_snap.fits;7.41155;26518.1;6.84731;0
20210108082026553_ZVPP-R7_met.fits;7.64227;26512.2;20.5253;0.170667
20210108081953273_ZVPP-R7_snap.fits;7.40846;26509.3;7.1873;0
20210108082053347_ZVPP-R7_snap.fits;4.8636;26515.1;3.91123;0
20210108082153422_ZVPP-R7_snap.fits;4.11537;26545.9;5.57171;0
20210108082253497_ZVPP-R7_snap.fits;5.03246;26541.5;4.13406;0
20210108082435897_ZVPP-R7_met.fits;4.84446;26515.1;20.0369;0.170667
20210108082353571_ZVPP-R7_snap.fits;4.99084;26468.3;4.95243;0
20210108082537849_ZVPP-R7_met.fits;4.7142;26494.6;9.84192;0.170667
20210108082453646_ZVPP-R7_snap.fits;5.15592;26459.5;5.98361;0
20210108082553721_ZVPP-R7_snap.fits;5.17134;26496.1;4.16012;0
20210108082653795_ZVPP-R7_snap.fits;4.36482;26484.4;5.00978;0
20210108082753870_ZVPP-R7_snap.fits;4.44488;26531.2;4.15687;0
20210108082853945_ZVPP-R7_snap.fits;5.14564;26528.3;4.93224;0
20210108082954019_ZVPP-R7_snap.fits;4.65112;26512.2;4.04963;0
20210108083054094_ZVPP-R7_snap.fits;5.22204;26513.7;3.50404;0
20210108083154169_ZVPP-R7_snap.fits;5.16631;26487.3;3.96654;0
20210108083254243_ZVPP-R7_snap.fits;5.12723;26500.5;4.58775;0
20210108083402339_ZVPP-R7_met.fits;4.46892;26500.5;10.4737;0.341333
20210108083354318_ZVPP-R7_snap.fits;5.34098;26456.5;3.51948;0
20210108083454393_ZVPP-R7_snap.fits;4.16199;26482.9;4.88739;0
20210108083554467_ZVPP-R7_snap.fits;4.78154;26499;4.11477;0
20210108083655054_ZVPP-R7_met.fits;4.97834;26497.6;11.7439;0.170667
20210108083654542_ZVPP-R7_snap.fits;5.34214;26481.4;4.18915;0
20210108083754617_ZVPP-R7_snap.fits;4.60756;26484.4;4.93955;0
20210108083854691_ZVPP-R7_snap.fits;5.05562;26460.9;5.43544;0
20210108083954766_ZVPP-R7_snap.fits;4.94814;26452.1;3.99354;0
20210108084118051_ZVPP-R7_met.fits;4.00672;26504.9;8.63174;0.170667
20210108084054841_ZVPP-R7_snap.fits;5.98189;26458;5.02632;0
20210108084154915_ZVPP-R7_snap.fits;5.22246;26487.3;4.63443;0
20210108084351310_ZVPP-R7_met.fits;4.78128;26515.1;9.60009;0.170667
20210108084254990_ZVPP-R7_snap.fits;5.11905;26490.2;4.98535;0
20210108084355065_ZVPP-R7_snap.fits;4.78791;26490.2;4.79608;0
20210108084455139_ZVPP-R7_snap.fits;5.32596;26506.3;5.4345;0
20210108084555214_ZVPP-R7_snap.fits;4.67204;26523.9;3.64856;0
20210108084655289_ZVPP-R7_snap.fits;4.77184;26541.5;4.80489;0
20210108084755363_ZVPP-R7_snap.fits;4.17679;26522.5;3.38666;0
20210108084855438_ZVPP-R7_snap.fits;4.5935;26507.8;3.72213;0
20210108084955513_ZVPP-R7_snap.fits;5.82574;26504.9;5.96411;0
20210108085052003_ZVPP-R7_met.fits;6.36691;26480;21.968;1.024
20210108085057977_ZVPP-R7_met.fits;4.36865;26513.7;21.8897;0.512
20210108085055587_ZVPP-R7_snap.fits;5.54609;26460.9;4.63682;0
20210108085155662_ZVPP-R7_snap.fits;5.02035;26491.7;5.29496;0
20210108085255737_ZVPP-R7_snap.fits;5.16544;26532.7;4.87699;0
20210108085355811_ZVPP-R7_snap.fits;3.9597;26468.3;4.01493;0
20210108085538723_ZVPP-R7_met.fits;4.62232;26507.8;9.80634;0.170667
20210108085455886_ZVPP-R7_snap.fits;4.47889;26504.9;4.42185;0
20210108085555961_ZVPP-R7_snap.fits;5.19459;26494.6;4.61628;0
20210108085656035_ZVPP-R7_snap.fits;5.27754;26523.9;4.43214;0
20210108085756110_ZVPP-R7_snap.fits;5.23537;26544.4;3.24775;0
20210108085856185_ZVPP-R7_snap.fits;4.72565;26538.6;5.57173;0
20210108085956259_ZVPP-R7_snap.fits;5.48243;26509.3;4.05913;0
