# file name; noise; peak f.; mag.; duration
20210108065942521_ZVPP-R7_met.fits;5.45372;26502;12.1053;0.170667
20210108070143694_ZVPP-R7_met.fits;4.42763;26494.6;17.678;0.170667
20210108070047374_ZVPP-R7_snap.fits;5.19458;26458;3.97218;0
20210108070147449_ZVPP-R7_snap.fits;5.09885;26513.7;4.54133;0
20210108070247523_ZVPP-R7_snap.fits;5.1378;26497.6;3.31481;0
20210108070347598_ZVPP-R7_snap.fits;5.52316;26541.5;4.29379;0
20210108070538873_ZVPP-R7_met.fits;5.28933;26526.9;14.6982;2.90133
20210108070447673_ZVPP-R7_snap.fits;4.88976;26543;4.72982;0
20210108070547747_ZVPP-R7_snap.fits;4.55216;26468.3;4.0029;0
20210108070647822_ZVPP-R7_snap.fits;5.11977;26465.3;4.62874;0
20210108070747897_ZVPP-R7_snap.fits;5.07043;26538.6;4.49176;0
20210108070852067_ZVPP-R7_met.fits;4.47712;26540;13.9876;0.170667
20210108070847971_ZVPP-R7_snap.fits;4.74;26484.4;3.97035;0
20210108071018254_ZVPP-R7_met.fits;5.79629;26507.8;14.9354;2.56
20210108070948046_ZVPP-R7_snap.fits;4.26414;26458;4.31036;0
20210108071104846_ZVPP-R7_met.fits;4.77428;26513.7;10.5192;0.170667
20210108071048121_ZVPP-R7_snap.fits;4.67378;26531.2;6.03517;0
20210108071148195_ZVPP-R7_snap.fits;4.63886;26528.3;3.02252;0
20210108071248270_ZVPP-R7_snap.fits;5.36918;26493.2;5.50153;0
20210108071348345_ZVPP-R7_snap.fits;5.22621;26482.9;4.82131;0
20210108071448078_ZVPP-R7_met.fits;5.05283;26490.2;11.0121;0.341333
20210108071448419_ZVPP-R7_snap.fits;4.84362;26528.3;5.07186;0
20210108071548494_ZVPP-R7_snap.fits;4.48972;26502;4.96109;0
20210108071651811_ZVPP-R7_met.fits;4.94407;26540;12.5311;1.024
20210108071648569_ZVPP-R7_snap.fits;4.57575;26471.2;4.93052;0
20210108071748643_ZVPP-R7_snap.fits;5.34665;26453.6;3.99879;0
20210108071848718_ZVPP-R7_snap.fits;4.5362;26472.7;3.72439;0
20210108071957155_ZVPP-R7_met.fits;5.00541;26497.6;31.6459;0.341333
20210108071948793_ZVPP-R7_snap.fits;5.83521;26540;4.26284;0
20210108072048867_ZVPP-R7_snap.fits;5.46119;26480;3.87329;0
20210108072224953_ZVPP-R7_met.fits;4.73185;26507.8;11.5485;0.341333
20210108072227854_ZVPP-R7_met.fits;5.27945;26503.4;12.0335;0.170667
20210108072148942_ZVPP-R7_snap.fits;5.00901;26512.2;9.71931;0
20210108072249017_ZVPP-R7_snap.fits;4.38037;26484.4;3.72514;0
20210108072349091_ZVPP-R7_snap.fits;5.36554;26503.4;4.50499;0
20210108072449166_ZVPP-R7_snap.fits;4.81052;26510.7;3.45634;0
20210108072625422_ZVPP-R7_met.fits;4.91181;26499;19.5166;0.170667
20210108072549241_ZVPP-R7_snap.fits;4.68599;26532.7;4.23835;0
20210108072649315_ZVPP-R7_snap.fits;4.55454;26466.8;4.90193;0
20210108072749390_ZVPP-R7_snap.fits;4.27294;26502;4.26913;0
20210108072849465_ZVPP-R7_snap.fits;4.5064;26449.2;5.52753;0
20210108072949539_ZVPP-R7_snap.fits;4.856;26466.8;4.31147;0
20210108073049614_ZVPP-R7_snap.fits;5.95288;26480;4.0176;0
20210108073229625_ZVPP-R7_met.fits;3.77004;26513.7;8.23983;0.170667
20210108073149689_ZVPP-R7_snap.fits;4.37742;26503.4;4.28206;0
20210108073249763_ZVPP-R7_snap.fits;5.21889;26519.5;3.90246;0
20210108073353251_ZVPP-R7_met.fits;4.60131;26509.3;12.6895;0.170667
20210108073349838_ZVPP-R7_snap.fits;5.90806;26523.9;7.50832;0
20210108073518585_ZVPP-R7_met.fits;5.12692;26502;13.8871;0.170667
20210108073449913_ZVPP-R7_snap.fits;5.07365;26490.2;2.93246;0
20210108073549987_ZVPP-R7_snap.fits;4.45081;26494.6;3.94717;0
20210108073650062_ZVPP-R7_snap.fits;5.60455;26450.7;4.53915;0
20210108073750137_ZVPP-R7_snap.fits;4.89904;26465.3;4.19174;0
20210108073902841_ZVPP-R7_met.fits;4.53641;26512.2;14.5565;0.170667
20210108073850211_ZVPP-R7_snap.fits;4.68798;26506.3;3.52922;0
20210108073950286_ZVPP-R7_snap.fits;5.02736;26491.7;5.37839;0
20210108074050361_ZVPP-R7_snap.fits;5.82593;26460.9;3.87085;0
20210108074150435_ZVPP-R7_snap.fits;4.51037;26510.7;3.7319;0
20210108074250510_ZVPP-R7_snap.fits;5.30918;26502;4.53054;0
20210108074350585_ZVPP-R7_snap.fits;4.79047;26504.9;3.4048;0
20210108074542883_ZVPP-R7_met.fits;5.18771;26481.4;11.3535;0.170667
20210108074450659_ZVPP-R7_snap.fits;5.98902;26491.7;4.41805;0
20210108074550734_ZVPP-R7_snap.fits;6.84803;26535.6;5.99918;0
20210108074650809_ZVPP-R7_snap.fits;7.66313;26518.1;6.30134;0
20210108074750883_ZVPP-R7_snap.fits;7.4634;26449.2;7.74823;0
20210108074850958_ZVPP-R7_snap.fits;10.6611;26513.7;10.807;0
20210108074951033_ZVPP-R7_snap.fits;7.64511;26507.8;4.23928;0
20210108075051107_ZVPP-R7_snap.fits;6.60663;26538.6;7.90344;0
20210108075151182_ZVPP-R7_snap.fits;8.0022;26537.1;7.64569;0
20210108075251257_ZVPP-R7_snap.fits;7.1096;26450.7;5.08929;0
20210108075351331_ZVPP-R7_snap.fits;6.99668;26449.2;6.62901;0
20210108075451406_ZVPP-R7_snap.fits;8.37491;26504.9;5.87556;0
20210108075551481_ZVPP-R7_snap.fits;7.34943;26534.2;7.29997;0
20210108075651555_ZVPP-R7_snap.fits;6.3956;26518.1;5.52603;0
20210108075751630_ZVPP-R7_snap.fits;7.25397;26477.1;6.87599;0
20210108075851705_ZVPP-R7_snap.fits;7.95774;26543;6.41237;0
20210108075951779_ZVPP-R7_snap.fits;9.47626;26522.5;5.8829;0
