# file name; noise; peak f.; mag.; duration
20210108050038414_ZVPP-R7_snap.fits;6.46151;26496.1;4.04602;0
20210108050138489_ZVPP-R7_snap.fits;5.28641;26547.4;4.92629;0
20210108050247609_ZVPP-R7_met.fits;5.66634;26537.1;23.2094;0.170667
20210108050238563_ZVPP-R7_snap.fits;5.60771;26545.9;4.2085;0
20210108050400142_ZVPP-R7_met.fits;5.16955;26513.7;26.0609;0.170667
20210108050338638_ZVPP-R7_snap.fits;6.02793;26478.5;5.49801;0
20210108050438713_ZVPP-R7_snap.fits;5.35082;26496.1;6.81207;0
20210108050538787_ZVPP-R7_snap.fits;8.38445;26466.8;6.24745;0
20210108050638862_ZVPP-R7_snap.fits;8.60278;26487.3;7.28899;0
20210108050738937_ZVPP-R7_snap.fits;4.65505;26538.6;3.98814;0
20210108050839011_ZVPP-R7_snap.fits;5.61668;26475.6;5.13281;0
20210108050939086_ZVPP-R7_snap.fits;9.30284;26545.9;5.91428;0
20210108051039161_ZVPP-R7_snap.fits;4.98228;26471.2;5.00914;0
20210108051139235_ZVPP-R7_snap.fits;5.3398;26475.6;5.08748;0
20210108051245113_ZVPP-R7_met.fits;6.05619;26543;30.778;1.536
20210108051239310_ZVPP-R7_snap.fits;6.07164;26547.4;5.80278;0
20210108051431267_ZVPP-R7_met.fits;4.71731;26502;9.61076;0.170667
20210108051339385_ZVPP-R7_snap.fits;5.34816;26455.1;5.42481;0
20210108051439459_ZVPP-R7_snap.fits;5.61535;26449.2;5.07843;0
20210108051539534_ZVPP-R7_snap.fits;4.69984;26472.7;5.18599;0
20210108051639609_ZVPP-R7_snap.fits;5.86394;26449.2;5.16814;0
20210108051803065_ZVPP-R7_met.fits;5.70275;26516.6;12.7857;0.170667
20210108051739683_ZVPP-R7_snap.fits;4.76042;26525.4;4.24682;0
20210108051839758_ZVPP-R7_snap.fits;4.81175;26491.7;5.46838;0
20210108051939833_ZVPP-R7_snap.fits;5.83111;26494.6;5.416;0
20210108052039907_ZVPP-R7_snap.fits;6.19291;26480;4.38124;0
20210108052139982_ZVPP-R7_snap.fits;5.79012;26506.3;5.37493;0
20210108052244153_ZVPP-R7_met.fits;5.16238;26509.3;20.2519;0.170667
20210108052240057_ZVPP-R7_snap.fits;5.75059;26466.8;4.83714;0
20210108052340131_ZVPP-R7_snap.fits;6.68619;26518.1;5.02287;0
20210108052519459_ZVPP-R7_met.fits;6.26238;26491.7;15.6185;0.341333
20210108052440206_ZVPP-R7_snap.fits;5.37422;26453.6;4.26398;0
20210108052540281_ZVPP-R7_snap.fits;6.01447;26545.9;6.11538;0
20210108052640355_ZVPP-R7_snap.fits;5.29452;26493.2;3.62158;0
20210108052740430_ZVPP-R7_snap.fits;6.70863;26512.2;6.28348;0
20210108052840505_ZVPP-R7_snap.fits;5.55322;26519.5;5.41402;0
20210108052940579_ZVPP-R7_snap.fits;4.96427;26490.2;4.57769;0
20210108053040654_ZVPP-R7_snap.fits;5.23743;26535.6;4.80704;0
20210108053140729_ZVPP-R7_snap.fits;5.74753;26509.3;5.46709;0
20210108053240803_ZVPP-R7_snap.fits;5.18374;26465.3;4.55486;0
20210108053340878_ZVPP-R7_snap.fits;5.16787;26509.3;4.56854;0
20210108053440953_ZVPP-R7_snap.fits;5.39073;26500.5;4.22808;0
20210108053541027_ZVPP-R7_snap.fits;5.50068;26509.3;5.35962;0
20210108053726841_ZVPP-R7_met.fits;5.22791;26515.1;12.8375;0.341333
20210108053641102_ZVPP-R7_snap.fits;5.982;26519.5;5.13077;0
20210108053741177_ZVPP-R7_snap.fits;4.9638;26477.1;5.60127;0
20210108053841251_ZVPP-R7_snap.fits;5.25262;26538.6;4.20607;0
20210108053941326_ZVPP-R7_snap.fits;6.1197;26462.4;4.76285;0
20210108054041401_ZVPP-R7_snap.fits;5.69661;26538.6;5.01951;0
20210108054145401_ZVPP-R7_met.fits;5.1548;26504.9;13.8236;1.024
20210108054141475_ZVPP-R7_snap.fits;6.21299;26547.4;4.83678;0
20210108054312782_ZVPP-R7_met.fits;5.50514;26512.2;14.7083;0.341333
20210108054241550_ZVPP-R7_snap.fits;4.63629;26482.9;5.62026;0
20210108054346574_ZVPP-R7_met.fits;5.06993;26516.6;20.2866;0.170667
20210108054341625_ZVPP-R7_snap.fits;5.77845;26449.2;3.18998;0
20210108054441699_ZVPP-R7_snap.fits;5.0614;26462.4;4.89184;0
20210108054541774_ZVPP-R7_snap.fits;4.43763;26481.4;4.08881;0
20210108054641849_ZVPP-R7_snap.fits;5.68738;26534.2;4.8103;0
20210108054741923_ZVPP-R7_snap.fits;6.28186;26519.5;5.10579;0
20210108054841998_ZVPP-R7_snap.fits;6.45503;26525.4;4.90813;0
20210108054942073_ZVPP-R7_snap.fits;5.19544;26462.4;3.79795;0
20210108055054947_ZVPP-R7_met.fits;4.4405;26534.2;12.1882;0.170667
20210108055042147_ZVPP-R7_snap.fits;4.37971;26494.6;4.81498;0
20210108055142222_ZVPP-R7_snap.fits;6.03685;26472.7;4.30789;0
20210108055242297_ZVPP-R7_snap.fits;5.72407;26482.9;4.10232;0
20210108055342371_ZVPP-R7_snap.fits;5.89141;26472.7;3.17527;0
20210108055442446_ZVPP-R7_snap.fits;5.64168;26466.8;4.65927;0
20210108055542521_ZVPP-R7_snap.fits;5.5593;26466.8;5.62618;0
20210108055642595_ZVPP-R7_snap.fits;5.81235;26455.1;3.60859;0
20210108055750862_ZVPP-R7_met.fits;5.04321;26519.5;12.2387;0.512
20210108055742670_ZVPP-R7_snap.fits;4.69421;26544.4;4.83665;0
20210108055842745_ZVPP-R7_snap.fits;5.94382;26462.4;5.38176;0
20210108055942819_ZVPP-R7_snap.fits;6.04452;26502;4.86516;0
