#timestamp,LO_Frequency,Hit,StdDev 
1610096415.1,286046999.5,N
1610096435.8,286046998.9,N
1610096455.7,286046998.2,N
1610096475.5,286046998.2,N
1610096495.4,286047000.6,N
1610096515.2,286047001.1,N
1610096535.0,286046998.1,N
1610096535.9,286046998.1,N
1610096555.8,286047002.6,N
1610096575.6,286047001.8,N
1610096595.5,286047003.9,N
1610096615.3,286047003.8,N
1610096635.1,286047002.7,N
1610096655.9,286047000.9,N
1610096675.7,286047000.3,N
1610096695.6,286046998.8,N
1610096715.4,286046998.8,N
1610096735.2,286046999.0,N
1610096755.1,286046999.0,N
1610096756.0,286046999.0,N
1610096775.8,286046998.4,N
1610096795.6,286046998.3,N
1610096815.5,286046998.3,N
1610096835.3,286046998.1,N
1610096855.2,286046998.3,N
1610096875.9,286047000.7,N
1610096895.7,286046999.8,N
1610096915.6,286046999.9,N
1610096935.4,286047000.1,N
1610096955.3,286047001.6,N
1610096975.1,286046999.7,N
1610096976.0,286046999.7,N
1610096995.8,286047000.0,N
1610097015.7,286047001.2,N
1610097035.5,286047000.5,N
1610097055.3,286046998.1,N
1610097075.2,286046999.7,N
1610097095.0,286047002.5,N
1610097095.9,286047002.5,N
1610097115.8,286047001.9,N
1610097135.6,286047001.8,N
1610097155.4,286047002.1,N
1610097175.3,286047000.3,N
1610097195.1,286046998.2,N
1610097215.9,286046999.9,N
1610097235.7,286046998.2,N
1610097255.5,286046999.0,N
1610097275.4,286046996.5,N
1610097295.2,286046999.4,N
1610097315.0,286046998.3,N
1610097316.0,286046998.3,N
1610097335.8,286046998.3,N
1610097355.6,286046998.7,N
1610097375.5,286047002.2,N
1610097395.3,286047002.8,N
1610097415.1,286046998.8,N
1610097435.9,286047000.7,N
1610097455.7,286047000.3,N
1610097475.6,286047000.0,N
1610097495.4,286046998.7,N
1610097515.2,286046999.6,N
1610097535.1,286046995.1,Y
1610097536.0,286046995.1,P
1610097555.8,286046995.3,N
1610097575.7,286046995.5,N
1610097595.5,286046998.4,N
1610097615.3,286046996.6,N
1610097635.2,286046997.1,N
1610097655.0,286046999.1,N
1610097655.9,286046999.1,N
1610097675.7,286046999.4,N
1610097695.6,286046996.7,N
1610097715.4,286046998.2,N
1610097735.3,286046998.1,N
1610097755.1,286047000.2,N
1610097756.0,286047000.2,N
1610097775.8,286047000.5,N
1610097795.7,286046999.2,N
1610097815.5,286046997.1,N
1610097835.4,286046996.5,N
1610097855.2,286046998.7,N
1610097875.0,286046999.6,N
1610097875.9,286046999.6,N
1610097895.8,286046999.4,N
1610097915.6,286047001.2,N
1610097935.4,286046998.9,N
1610097955.3,286046996.5,N
1610097975.1,286046996.6,N
1610097995.9,286046997.5,N
1610098015.7,286046997.1,N
1610098035.5,286046999.4,N
1610098055.4,286047001.1,N
1610098075.2,286047003.7,N
1610098095.1,286047003.0,N
1610098096.0,286047003.0,N
1610098115.8,286047004.4,N
1610098135.6,286047003.7,N
1610098155.5,286047003.5,N
1610098175.3,286047004.2,N
1610098195.1,286047002.4,N
1610098215.9,286047000.0,N
1610098235.7,286046999.8,N
1610098255.6,286047000.1,N
1610098275.4,286046999.8,N
1610098295.2,286047002.8,N
1610098315.1,286046998.2,N
1610098316.0,286046998.2,N
1610098335.8,286046998.5,N
1610098355.7,286046998.6,N
1610098375.5,286046998.7,N
1610098395.3,286046998.4,N
1610098415.2,286046998.7,N
1610098435.0,286046999.3,N
1610098435.9,286046999.3,N
1610098455.8,286047002.7,N
1610098475.6,286047001.5,N
1610098495.4,286046999.9,N
1610098515.3,286047001.1,N
1610098535.1,286046998.5,N
1610098555.8,286047001.1,N
1610098575.7,286047002.7,N
1610098595.5,286047000.3,N
1610098615.4,286047002.7,N
1610098635.2,286047002.6,N
1610098655.0,286047004.4,N
1610098655.9,286047004.4,N
1610098675.8,286047003.9,N
1610098695.6,286047002.5,N
1610098715.5,286046998.2,N
1610098735.3,286047002.8,N
1610098755.1,286047002.8,N
1610098775.9,286046998.5,N
1610098795.7,286046999.4,N
1610098815.6,286046999.2,N
1610098835.4,286046995.3,N
1610098855.2,286046993.4,N
1610098875.1,286046997.7,N
1610098876.0,286046997.7,N
1610098895.8,286046997.2,N
1610098915.6,286046997.7,N
1610098935.5,286046996.5,N
1610098955.3,286046997.1,N
1610098975.2,286046997.1,N
1610098995.9,286046996.9,N
1610099015.7,286046997.3,N
1610099035.6,286046997.0,N
1610099055.4,286046998.0,N
1610099075.3,286046995.3,N
1610099095.1,286046998.0,N
1610099096.0,286046998.0,N
1610099115.8,286046995.3,N
1610099135.7,286046994.9,N
1610099155.5,286046997.8,N
1610099175.3,286046996.7,N
1610099195.2,286046999.5,N
1610099215.0,286046995.5,N
1610099215.9,286046995.5,N
1610099235.8,286046995.0,N
1610099255.6,286046995.8,N
1610099275.4,286046994.9,N
1610099295.3,286046997.5,N
1610099315.1,286046997.6,N
1610099335.8,286046996.6,N
1610099355.7,286047001.2,N
1610099375.5,286046999.2,N
1610099395.4,286046999.6,N
1610099415.2,286046994.9,Y
1610099435.0,286047000.6,P
1610099435.9,286047000.6,N
1610099455.8,286047000.0,N
1610099475.6,286042905.1,Y
1610099495.5,286046999.4,P
1610099515.3,286047001.0,P
1610099535.1,286047002.5,P
1610099555.9,286047000.3,N
1610099575.7,286047000.8,N
1610099595.5,286047000.4,N
1610099615.4,286047001.1,N
1610099635.2,286046999.7,N
1610099655.1,286046998.2,N
1610099656.0,286046998.2,N
1610099675.8,286046998.1,N
1610099695.6,286046998.5,N
1610099715.5,286046998.5,N
1610099735.3,286047001.2,N
1610099755.2,286046998.2,N
1610099775.9,286046999.0,N
1610099795.7,286046998.4,N
1610099815.6,286046998.7,N
1610099835.4,286047000.6,N
1610099855.2,286047001.1,N
1610099875.1,286046998.5,N
1610099876.0,286046998.5,N
1610099895.8,286047001.0,N
1610099945.7,286047002.8,E
1610099955.6,286046999.4,N
1610099975.4,286046997.6,P
1610099995.3,286046995.3,P
