# file name; noise; peak f.; mag.; duration
20210108210050019_ZVPP-R7_snap.fits;35.9089;26475.6;42.8892;0
20210108210150094_ZVPP-R7_snap.fits;37.2308;26531.2;42.4924;0
20210108210250169_ZVPP-R7_snap.fits;37.9346;26493.2;24.1782;0
20210108210350243_ZVPP-R7_snap.fits;47.9348;26474.1;33.1954;0
20210108210450318_ZVPP-R7_snap.fits;33.2725;26500.5;39.7785;0
20210108210550393_ZVPP-R7_snap.fits;37.3373;26528.3;42.8597;0
20210108210650467_ZVPP-R7_snap.fits;36.847;26522.5;36.9678;0
20210108210750542_ZVPP-R7_snap.fits;40.3303;26507.8;37.6025;0
20210108210850617_ZVPP-R7_snap.fits;45.0895;26481.4;31.6432;0
20210108210950691_ZVPP-R7_snap.fits;51.4583;26525.4;41.2784;0
20210108211050766_ZVPP-R7_snap.fits;42.7081;26465.3;37.3123;0
20210108211150841_ZVPP-R7_snap.fits;39.8724;26460.9;38.1558;0
20210108211250915_ZVPP-R7_snap.fits;43.8468;26522.5;38.1578;0
20210108211350990_ZVPP-R7_snap.fits;43.5096;26493.2;42.2825;0
20210108211451065_ZVPP-R7_snap.fits;40.8883;26484.4;34.7308;0
20210108211551139_ZVPP-R7_snap.fits;44.5499;26481.4;41.5003;0
20210108211651214_ZVPP-R7_snap.fits;36.6558;26487.3;47.4871;0
20210108211751289_ZVPP-R7_snap.fits;49.9696;26465.3;32.5074;0
20210108211851363_ZVPP-R7_snap.fits;46.6604;26456.5;37.1022;0
20210108211951438_ZVPP-R7_snap.fits;44.6503;26490.2;36.5594;0
20210108212051513_ZVPP-R7_snap.fits;40.7822;26541.5;38.6472;0
20210108212151587_ZVPP-R7_snap.fits;43.009;26502;37.3983;0
20210108212251662_ZVPP-R7_snap.fits;35.4794;26513.7;35.8198;0
20210108212351737_ZVPP-R7_snap.fits;35.3392;26468.3;32.6804;0
20210108212451811_ZVPP-R7_snap.fits;38.3641;26516.6;42.3464;0
20210108212551886_ZVPP-R7_snap.fits;46.3136;26480;40.7445;0
20210108212651961_ZVPP-R7_snap.fits;37.8198;26507.8;43.6394;0
20210108212752035_ZVPP-R7_snap.fits;41.5081;26478.5;37.0059;0
20210108212852110_ZVPP-R7_snap.fits;45.914;26490.2;42.01;0
20210108212952185_ZVPP-R7_snap.fits;42.2703;26494.6;35.4901;0
20210108213052259_ZVPP-R7_snap.fits;41.5268;26543;33.4818;0
20210108213152334_ZVPP-R7_snap.fits;45.4962;26518.1;31.9249;0
20210108213252409_ZVPP-R7_snap.fits;40.0802;26471.2;33.6669;0
20210108213352483_ZVPP-R7_snap.fits;44.173;26455.1;40.2753;0
20210108213452558_ZVPP-R7_snap.fits;40.8148;26496.1;43.2002;0
20210108213552633_ZVPP-R7_snap.fits;35.3378;26510.7;40.6858;0
20210108213652707_ZVPP-R7_snap.fits;49.6427;26462.4;36.5288;0
20210108213752782_ZVPP-R7_snap.fits;49.5745;26500.5;31.8635;0
20210108213852857_ZVPP-R7_snap.fits;40.3285;26503.4;33.2231;0
20210108213952931_ZVPP-R7_snap.fits;41.424;26450.7;38.3619;0
20210108214053006_ZVPP-R7_snap.fits;36.2737;26472.7;34.3144;0
20210108214153081_ZVPP-R7_snap.fits;41.3845;26484.4;26.272;0
20210108214253155_ZVPP-R7_snap.fits;36.3259;26543;40.1886;0
20210108214353230_ZVPP-R7_snap.fits;38.7436;26455.1;31.8446;0
20210108214453305_ZVPP-R7_snap.fits;39.8866;26545.9;51.8552;0
20210108214553379_ZVPP-R7_snap.fits;44.3584;26485.8;41.4099;0
20210108214653454_ZVPP-R7_snap.fits;44.7753;26502;37.7496;0
20210108214753529_ZVPP-R7_snap.fits;46.4452;26487.3;35.224;0
20210108214853603_ZVPP-R7_snap.fits;43.8543;26452.1;38.356;0
20210108214953678_ZVPP-R7_snap.fits;46.4463;26458;43.3737;0
20210108215053753_ZVPP-R7_snap.fits;45.8902;26478.5;38.0992;0
20210108215153827_ZVPP-R7_snap.fits;39.816;26480;40.502;0
20210108215253902_ZVPP-R7_snap.fits;43.3638;26475.6;40.3077;0
20210108215353977_ZVPP-R7_snap.fits;38.4555;26482.9;41.027;0
20210108215454051_ZVPP-R7_snap.fits;45.4134;26541.5;39.6753;0
20210108215554126_ZVPP-R7_snap.fits;43.6706;26547.4;41.9605;0
20210108215654201_ZVPP-R7_snap.fits;38.5328;26531.2;39.5602;0
20210108215754275_ZVPP-R7_snap.fits;39.9767;26455.1;39.3869;0
20210108215854350_ZVPP-R7_snap.fits;40.1471;26500.5;39.729;0
20210108215954425_ZVPP-R7_snap.fits;36.1278;26523.9;35.3209;0
