# file name; noise; peak f.; mag.; duration
20210108190041059_ZVPP-R7_snap.fits;43.8739;26474.1;32.6439;0
20210108190141134_ZVPP-R7_snap.fits;37.944;26453.6;42.8584;0
20210108190241209_ZVPP-R7_snap.fits;39.5779;26497.6;40.2804;0
20210108190341283_ZVPP-R7_snap.fits;45.5753;26496.1;41.4445;0
20210108190441358_ZVPP-R7_snap.fits;47.6752;26469.7;42.4437;0
20210108190541433_ZVPP-R7_snap.fits;39.1667;26535.6;35.0225;0
20210108190641507_ZVPP-R7_snap.fits;33.5717;26509.3;38.7972;0
20210108190746190_ZVPP-R7_met.fits;38.3494;26507.8;81.6634;0.170667
20210108190741582_ZVPP-R7_snap.fits;37.9044;26468.3;27.9157;0
20210108190841657_ZVPP-R7_snap.fits;39.7033;26485.8;35.4615;0
20210108190941731_ZVPP-R7_snap.fits;34.5992;26522.5;35.0608;0
20210108191041806_ZVPP-R7_snap.fits;40.0118;26453.6;33.6093;0
20210108191141881_ZVPP-R7_snap.fits;47.0644;26534.2;37.5032;0
20210108191241955_ZVPP-R7_snap.fits;39.4959;26506.3;46.2241;0
20210108191342030_ZVPP-R7_snap.fits;42.8865;26482.9;33.5511;0
20210108191442105_ZVPP-R7_snap.fits;34.4293;26475.6;29.2455;0
20210108191542179_ZVPP-R7_snap.fits;43.8922;26521;51.183;0
20210108191642254_ZVPP-R7_snap.fits;44.2039;26491.7;35.7762;0
20210108191742329_ZVPP-R7_snap.fits;46.3169;26475.6;38.5638;0
20210108191842403_ZVPP-R7_snap.fits;39.3967;26488.8;35.3142;0
20210108191942478_ZVPP-R7_snap.fits;38.994;26484.4;37.0263;0
20210108192042553_ZVPP-R7_snap.fits;38.4215;26541.5;44.168;0
20210108192142627_ZVPP-R7_snap.fits;46.3967;26521;24.4204;0
20210108192242702_ZVPP-R7_snap.fits;45.482;26510.7;32.1501;0
20210108192342777_ZVPP-R7_snap.fits;39.3044;26500.5;31.6583;0
20210108192442851_ZVPP-R7_snap.fits;50.4529;26491.7;38.5048;0
20210108192542926_ZVPP-R7_snap.fits;41.5222;26523.9;34.7197;0
20210108192643001_ZVPP-R7_snap.fits;46.4439;26521;44.1051;0
20210108192743075_ZVPP-R7_snap.fits;48.9508;26449.2;41.0945;0
20210108192843150_ZVPP-R7_snap.fits;42.5052;26529.8;40.278;0
20210108192943225_ZVPP-R7_snap.fits;38.6297;26458;39.4275;0
20210108193043299_ZVPP-R7_snap.fits;43.0682;26471.2;28.6395;0
20210108193143374_ZVPP-R7_snap.fits;41.7221;26480;34.5263;0
20210108193243449_ZVPP-R7_snap.fits;39.7715;26535.6;36.444;0
20210108193343523_ZVPP-R7_snap.fits;41.7113;26481.4;44.463;0
20210108193443598_ZVPP-R7_snap.fits;38.4544;26487.3;48.0874;0
20210108193543673_ZVPP-R7_snap.fits;43.9866;26540;42.4159;0
20210108193643747_ZVPP-R7_snap.fits;43.4461;26459.5;38.0295;0
20210108193743822_ZVPP-R7_snap.fits;36.0038;26540;47.79;0
20210108193843897_ZVPP-R7_snap.fits;43.2873;26465.3;36.6078;0
20210108193943971_ZVPP-R7_snap.fits;36.7955;26534.2;32.6471;0
20210108194044046_ZVPP-R7_snap.fits;40.9592;26518.1;37.2579;0
20210108194144121_ZVPP-R7_snap.fits;41.9927;26480;44.5304;0
20210108194244195_ZVPP-R7_snap.fits;44.7733;26535.6;33.4166;0
20210108194344270_ZVPP-R7_snap.fits;37.7797;26545.9;37.713;0
20210108194444345_ZVPP-R7_snap.fits;41.2324;26468.3;36.2013;0
20210108194544419_ZVPP-R7_snap.fits;49.7169;26455.1;37.3505;0
20210108194644494_ZVPP-R7_snap.fits;37.7379;26452.1;41.7703;0
20210108194744569_ZVPP-R7_snap.fits;41.464;26502;38.5144;0
20210108194844643_ZVPP-R7_snap.fits;48.2727;26519.5;39.7094;0
20210108194944718_ZVPP-R7_snap.fits;37.1051;26523.9;38.266;0
20210108195044793_ZVPP-R7_snap.fits;43.1624;26541.5;36.0825;0
20210108195144867_ZVPP-R7_snap.fits;44.5344;26466.8;36.4992;0
20210108195244942_ZVPP-R7_snap.fits;43.8457;26485.8;46.5567;0
20210108195345017_ZVPP-R7_snap.fits;45.0681;26450.7;40.0311;0
20210108195445091_ZVPP-R7_snap.fits;43.7101;26507.8;41.2888;0
20210108195545166_ZVPP-R7_snap.fits;44.3734;26507.8;41.2477;0
20210108195645241_ZVPP-R7_snap.fits;42.3577;26531.2;35.4663;0
20210108195745315_ZVPP-R7_snap.fits;36.25;26472.7;42.1831;0
20210108195845390_ZVPP-R7_snap.fits;38.7713;26465.3;36.4158;0
20210108195945465_ZVPP-R7_snap.fits;39.5133;26449.2;47.7125;0
