# file name; noise; peak f.; mag.; duration
20210108090122617_ZVPP-R7_met.fits;5.37846;26516.6;10.9668;1.024
20210108090056334_ZVPP-R7_snap.fits;4.78552;26534.2;5.01221;0
20210108090156409_ZVPP-R7_snap.fits;6.46693;26525.4;4.20811;0
20210108090315427_ZVPP-R7_met.fits;4.9052;26485.8;15.3313;0.170667
20210108090256483_ZVPP-R7_snap.fits;5.31251;26518.1;4.01353;0
20210108090356558_ZVPP-R7_snap.fits;4.72193;26466.8;4.71641;0
20210108090456633_ZVPP-R7_snap.fits;5.49082;26502;4.5009;0
20210108090556707_ZVPP-R7_snap.fits;5.13317;26456.5;3.52989;0
20210108090656782_ZVPP-R7_snap.fits;4.96853;26523.9;4.19309;0
20210108090756857_ZVPP-R7_snap.fits;4.81289;26500.5;5.01913;0
20210108090856931_ZVPP-R7_snap.fits;5.35578;26526.9;4.2007;0
20210108091017315_ZVPP-R7_met.fits;5.6984;26494.6;19.5316;1.536
20210108090957006_ZVPP-R7_snap.fits;4.94432;26526.9;3.23324;0
20210108091101347_ZVPP-R7_met.fits;4.81796;26515.1;18.182;0.341333
20210108091057081_ZVPP-R7_snap.fits;5.03597;26497.6;5.23887;0
20210108091224291_ZVPP-R7_met.fits;5.07305;26502;10.3636;0.170667
20210108091157155_ZVPP-R7_snap.fits;5.29736;26515.1;4.89951;0
20210108091257230_ZVPP-R7_snap.fits;5.13279;26528.3;3.51853;0
20210108091359865_ZVPP-R7_met.fits;5.20326;26503.4;11.3271;0.341333
20210108091357305_ZVPP-R7_snap.fits;4.18022;26500.5;3.35348;0
20210108091504547_ZVPP-R7_met.fits;3.42873;26493.2;25.0948;0.512
20210108091457379_ZVPP-R7_snap.fits;4.88781;26544.4;5.05347;0
20210108091557454_ZVPP-R7_snap.fits;5.93644;26535.6;3.98595;0
20210108091657529_ZVPP-R7_snap.fits;5.11629;26471.2;4.49444;0
20210108091758969_ZVPP-R7_met.fits;4.84719;26512.2;14.2096;0.341333
20210108091853241_ZVPP-R7_met.fits;4.59266;26487.3;22.0941;0.341333
20210108091757603_ZVPP-R7_snap.fits;4.91038;26497.6;6.11931;0
20210108091857678_ZVPP-R7_snap.fits;4.76131;26513.7;5.05498;0
20210108092036494_ZVPP-R7_met.fits;5.65747;26510.7;14.503;0.170667
20210108091957753_ZVPP-R7_snap.fits;5.24889;26518.1;5.19991;0
20210108092057827_ZVPP-R7_snap.fits;5.71711;26534.2;4.7368;0
20210108092157902_ZVPP-R7_snap.fits;5.4504;26512.2;4.15015;0
20210108092257977_ZVPP-R7_snap.fits;4.46863;26541.5;3.53413;0
20210108092358051_ZVPP-R7_snap.fits;5.11976;26496.1;4.29919;0
20210108092458126_ZVPP-R7_snap.fits;5.24257;26518.1;4.40462;0
20210108092555982_ZVPP-R7_met.fits;4.63776;26481.4;11.5461;0.170667
20210108092558201_ZVPP-R7_snap.fits;6.01006;26541.5;3.5631;0
20210108092658275_ZVPP-R7_snap.fits;4.8134;26474.1;5.26701;0
20210108092758350_ZVPP-R7_snap.fits;4.96798;26465.3;4.22208;0
20210108092858425_ZVPP-R7_snap.fits;6.71059;26481.4;4.44001;0
20210108093035534_ZVPP-R7_met.fits;5.03315;26449.2;14.5643;0.341333
20210108092958499_ZVPP-R7_snap.fits;5.49393;26523.9;4.58644;0
20210108093058574_ZVPP-R7_snap.fits;5.24255;26487.3;3.97938;0
20210108093158649_ZVPP-R7_snap.fits;5.37811;26510.7;4.87268;0
20210108093258723_ZVPP-R7_snap.fits;4.34274;26503.4;4.8015;0
20210108093358798_ZVPP-R7_snap.fits;4.84172;26462.4;3.96946;0
20210108093458873_ZVPP-R7_snap.fits;4.92539;26522.5;4.18157;0
20210108093621475_ZVPP-R7_met.fits;4.89524;26515.1;11.3655;0.170667
20210108093558947_ZVPP-R7_snap.fits;4.44116;26450.7;2.64463;0
20210108093659022_ZVPP-R7_snap.fits;4.7487;26522.5;4.45143;0
20210108093808995_ZVPP-R7_met.fits;4.12598;26516.6;26.4066;0.512
20210108093759097_ZVPP-R7_snap.fits;5.24312;26506.3;4.67322;0
20210108093859171_ZVPP-R7_snap.fits;5.35158;26534.2;4.14192;0
20210108094022115_ZVPP-R7_met.fits;7.50058;26450.7;29.8596;1.19467
20210108093959246_ZVPP-R7_snap.fits;5.48854;26485.8;4.73984;0
20210108094148643_ZVPP-R7_met.fits;5.36227;26507.8;12.68;0.170667
20210108094059321_ZVPP-R7_snap.fits;5.44548;26528.3;5.47499;0
20210108094240526_ZVPP-R7_met.fits;4.45534;26499;18.532;0.512
20210108094159395_ZVPP-R7_snap.fits;5.71057;26477.1;4.93197;0
20210108094302201_ZVPP-R7_met.fits;5.47272;26513.7;32.5821;1.87733
20210108094259470_ZVPP-R7_snap.fits;5.3002;26502;5.15859;0
20210108094359545_ZVPP-R7_snap.fits;5.23206;26534.2;5.17454;0
20210108094459619_ZVPP-R7_snap.fits;4.8236;26500.5;5.04116;0
20210108094626659_ZVPP-R7_met.fits;4.32209;26512.2;9.97333;0.170667
20210108094559694_ZVPP-R7_snap.fits;4.64626;26481.4;3.2884;0
20210108094659769_ZVPP-R7_snap.fits;5.9648;26516.6;3.74458;0
20210108094759843_ZVPP-R7_snap.fits;5.35936;26516.6;3.94152;0
20210108094949070_ZVPP-R7_met.fits;5.53926;26466.8;12.1045;0.170667
20210108094859918_ZVPP-R7_snap.fits;4.95701;26493.2;4.29263;0
20210108094959993_ZVPP-R7_snap.fits;5.49707;26525.4;3.46233;0
20210108095100067_ZVPP-R7_snap.fits;5.26784;26496.1;3.64389;0
20210108095200142_ZVPP-R7_snap.fits;5.63781;26522.5;5.62253;0
20210108095300217_ZVPP-R7_snap.fits;4.4658;26535.6;3.52499;0
20210108095448249_ZVPP-R7_met.fits;5.28121;26534.2;10.9625;2.56
20210108095400291_ZVPP-R7_snap.fits;5.30258;26512.2;4.94631;0
20210108095527673_ZVPP-R7_met.fits;6.37278;26516.6;12.9755;0.170667
20210108095532963_ZVPP-R7_met.fits;6.28527;26463.9;14.4947;0.170667
20210108095500366_ZVPP-R7_snap.fits;7.12179;26519.5;4.55062;0
20210108095600441_ZVPP-R7_snap.fits;6.02798;26484.4;4.67453;0
20210108095700515_ZVPP-R7_snap.fits;5.32444;26547.4;5.57433;0
20210108095800590_ZVPP-R7_snap.fits;5.77941;26502;5.16143;0
20210108095900665_ZVPP-R7_snap.fits;5.53361;26497.6;5.38233;0
