#timestamp,LO_Frequency,Hit,StdDev 
1610125215.3,286047002.4,N
1610125235.1,286046999.9,N
1610125255.8,286047000.7,N
1610125275.7,286047000.7,N
1610125295.5,286046999.2,N
1610125315.4,286046996.6,N
1610125335.2,286046999.1,N
1610125355.0,286046998.6,N
1610125355.9,286046998.6,N
1610125375.8,286047000.0,N
1610125395.6,286047000.8,N
1610125415.4,286047000.8,N
1610125435.3,286046998.4,N
1610125455.1,286047000.6,N
1610125475.9,286046999.6,N
1610125495.7,286046999.3,N
1610125515.5,286046998.9,N
1610125535.4,286046999.6,N
1610125555.2,286047000.2,N
1610125575.1,286047001.4,N
1610125576.0,286047001.4,N
1610125595.8,286047001.0,N
1610125615.6,286046998.6,N
1610125635.5,286046999.1,N
1610125655.3,286046998.4,N
1610125675.1,286047000.8,N
1610125695.9,286047000.4,N
1610125715.7,286047002.1,N
1610125735.6,286046999.7,N
1610125755.4,286047002.7,N
1610125775.2,286047002.7,N
1610125795.1,286047002.3,N
1610125796.0,286047002.3,N
1610125815.8,286047002.3,N
1610125835.7,286047000.3,N
1610125855.5,286046999.8,N
1610125875.3,286047004.4,Y
1610125895.2,286047004.1,P
1610125915.0,286047003.7,N
1610125915.9,286047003.7,N
1610125935.8,286047006.0,Y
1610125955.6,286047000.2,P
1610125975.4,286046998.6,N
1610125995.3,286046998.3,N
1610126015.1,286046998.9,N
1610126035.8,286046998.8,N
1610126055.7,286047000.7,N
1610126075.5,286046999.9,N
1610126095.4,286046999.2,N
1610126115.2,286046999.6,N
1610126135.0,286046998.7,N
1610126135.9,286046998.7,N
1610126155.8,286046997.7,N
1610126175.6,286046999.6,N
1610126195.4,286046996.7,N
1610126215.3,286046998.4,N
1610126235.1,286047002.3,N
1610126255.9,286046998.9,N
1610126275.7,286046998.9,N
1610126295.5,286047000.6,N
1610126315.4,286047001.2,N
1610126335.2,286047001.2,N
1610126355.0,286046998.6,N
1610126356.0,286046998.6,N
1610126375.8,286047002.2,N
1610126395.6,286047001.0,N
1610126415.5,286046998.2,N
1610126435.3,286046996.7,N
1610126455.1,286046995.7,N
1610126475.9,286046993.7,Y
1610126495.7,286046995.4,P
1610126515.6,286046995.1,N
1610126535.4,286046995.8,N
1610126555.2,286046995.2,N
1610126575.1,286046997.0,N
1610126576.0,286046997.0,N
1610126595.8,286046997.3,N
1610126615.6,286046997.9,N
1610126635.5,286046997.7,N
1610126655.3,286046997.3,N
1610126675.2,286046995.0,Y
1610126695.9,286047001.4,P
1610126715.7,286047002.0,N
1610126735.6,286047002.8,N
1610126755.4,286047001.6,N
1610126775.3,286047005.6,N
1610126795.1,286047007.0,N
1610126796.0,286047007.0,N
1610126815.8,286047004.6,N
1610126835.7,286047003.5,N
1610126855.5,286047003.8,N
1610126875.3,286047003.3,N
1610126895.2,286047005.0,N
1610126915.0,286047008.5,Y
1610126915.9,286047008.5,P
1610126935.8,286047002.3,N
1610126955.6,286046998.7,N
1610126975.4,286046999.0,N
1610126995.3,286682705.0,Y
1610127015.1,286046997.1,P
1610127035.9,286046995.1,N
1610127055.7,286046999.1,N
1610127075.5,286046999.6,N
1610127095.4,286046999.9,N
1610127115.2,286046996.8,N
1610127135.0,286046999.5,N
1610127135.9,286046999.5,N
1610127155.8,286046995.0,N
1610127175.6,286046997.7,N
1610127195.5,286046997.7,N
1610127215.3,286046997.3,N
1610127235.1,286046997.4,N
1610127255.9,286046996.9,N
1610127275.7,286046997.7,N
1610127295.5,286047001.0,N
1610127315.4,286046999.7,N
1610127335.2,286046998.1,N
1610127355.1,286046999.9,N
1610127356.0,286046999.9,N
1610127375.8,286047002.1,N
1610127395.6,286046999.7,N
1610127415.5,286047001.4,N
1610127435.3,286046999.7,N
1610127455.2,286046998.4,N
1610127475.9,286046996.9,N
1610127495.7,286046996.8,N
1610127515.6,286046997.3,N
1610127535.4,286046995.3,N
1610127555.2,286046995.2,N
1610127575.1,286046995.7,N
1610127576.0,286046995.7,N
1610127595.8,286046993.3,Y
1610127615.7,286046995.0,P
1610127635.5,286046995.3,N
1610127655.3,286046995.3,P
1610127675.2,286046997.3,N
1610127695.0,286046996.9,N
1610127695.9,286046996.9,N
1610127715.7,286046998.6,N
1610127735.6,286046999.1,N
1610127755.4,286046996.9,N
1610127775.3,286046999.6,N
1610127795.1,286046996.5,N
1610127815.8,286046999.3,N
1610127835.7,286046996.5,N
1610127855.5,286046997.1,N
1610127875.3,286046997.6,N
1610127895.2,286046997.9,N
1610127915.0,286046995.6,Y
1610127915.9,286046995.6,P
1610127935.8,286047001.2,N
1610127955.6,286046999.9,N
1610127975.4,286047001.0,N
1610127995.3,286047000.5,N
1610128015.1,286047000.5,N
1610128035.9,286047000.1,N
1610128055.7,286047002.0,N
1610128075.5,286043059.3,Y
1610128095.4,286047002.3,P
1610128115.2,286047004.4,P
1610128135.1,286047005.1,N
1610128136.0,286047005.1,N
1610128155.8,286047006.0,N
1610128175.6,286047004.0,N
1610128195.5,286047001.9,N
1610128215.3,286047002.3,N
1610128235.1,286047002.5,N
1610128255.9,286047002.0,N
1610128275.7,286047004.2,N
1610128295.6,286047005.9,Y
1610128315.4,286046999.8,P
1610128335.2,286046998.5,N
1610128355.1,286046998.8,N
1610128356.0,286046998.8,N
1610128375.8,286046999.2,N
1610128395.7,286046999.4,N
1610128415.5,286047001.6,N
1610128435.3,286047001.7,N
1610128455.2,286047001.1,N
1610128475.0,286046998.8,N
1610128475.9,286046998.8,N
1610128495.8,286046999.3,N
1610128515.6,286047001.2,N
1610128535.4,286046999.4,N
1610128555.3,286046995.8,Y
1610128575.1,286046995.2,P
1610128595.8,286046997.0,N
1610128615.7,286046996.6,N
1610128635.5,286046999.1,N
1610128655.4,286046997.6,N
1610128675.2,286046995.0,Y
1610128695.0,286046998.6,P
1610128695.9,286046998.6,N
1610128715.8,286046999.5,N
1610128735.6,286046997.3,Y
1610128755.5,286047000.7,P
1610128775.3,286047002.6,N
1610128795.1,286047000.2,N
