#timestamp,LO_Frequency,Hit,StdDev 
1588780815.5,286047014.9,N
1588780835.3,286047021.8,N
1588780855.1,286047020.3,N
1588780875.9,286047016.3,N
1588780895.7,286047021.9,N
1588780915.6,286047025.7,Y
1588780935.4,286047012.7,P
1588780955.2,286047015.4,P
1588780975.1,286047016.0,P
1588780976.0,286047016.0,Y
1588780995.8,286047004.3,P
1588781015.6,286047003.0,N
1588781035.5,286047009.2,N
1588781055.3,286047006.6,N
1588781075.2,286047003.3,N
1588781095.9,286047005.9,N
1588781115.7,286047009.1,N
1588781135.6,286047010.4,N
1588781155.4,286047010.3,N
1588781175.2,286047009.4,N
1588781195.1,286047012.4,Y
1588781226.0,286047005.9,E
1588781235.0,286047000.1,N
1588781235.9,286047000.1,P
1588781255.8,286046995.8,P
1588781275.6,286046992.7,Y
1588781295.5,286046990.0,P
1588781315.3,286046987.2,N
1588781335.1,286046989.1,N
1588781355.9,286046992.2,N
1588781375.7,286046991.7,N
1588781395.5,286046992.2,N
1588781415.4,286046992.9,N
1588781435.2,286046994.1,N
1588781455.0,286046996.4,N
1588781455.9,286046996.4,N
1588781475.8,286046992.0,N
1588781495.6,286046992.5,N
1588781515.5,286046993.7,N
1588781535.3,286046997.1,N
1588781555.1,286046995.3,N
1588781575.9,286046997.4,N
1588781595.7,286046998.2,N
1588781615.5,286047000.6,N
1588781635.4,286047001.1,N
1588781655.2,286047002.3,N
1588781675.1,286047003.5,N
1588781676.0,286047003.5,N
1588781695.8,286047003.1,N
1588781715.6,286047003.8,N
1588781735.5,286047003.6,N
1588781755.3,286046999.8,N
1588781775.1,286047003.9,N
1588781795.9,286047005.3,N
1588781815.7,286047003.3,N
1588781835.6,286047001.1,N
1588781855.4,286047002.0,N
1588781875.2,286047001.8,N
1588781895.1,286047000.7,N
1588781896.0,286047000.7,N
1588781915.8,286047000.3,N
1588781935.6,286046998.6,N
1588781955.5,286046996.4,N
1588781975.3,286046991.8,N
1588781995.2,286046995.9,N
1588782015.9,286047011.9,Y
1588782035.7,286047002.8,P
1588782055.6,286047004.0,N
1588782075.4,286047005.2,N
1588782095.2,286047004.8,N
1588782115.1,286047004.6,N
1588782116.0,286047004.6,N
1588782135.8,286047008.6,Y
1588782155.7,286047003.2,P
1588782175.5,286047003.9,P
1588782195.3,286047001.5,P
1588782215.2,286047008.5,Y
1588782235.0,286047001.5,P
1588782235.9,286047001.5,N
1588782255.8,286047001.6,N
1588782275.6,286047002.1,Y
1588782295.4,286046994.3,P
1588782315.3,286046990.6,N
1588782335.1,286046995.4,N
1588782355.8,286046998.1,N
1588782375.7,286047000.8,N
1588782395.5,286046995.3,N
1588782415.4,286046995.1,N
1588782435.2,286046986.9,Y
1588782455.0,286046989.2,P
1588782455.9,286046989.2,N
1588782475.8,286046985.3,P
1588782495.6,286046990.5,N
1588782515.4,286046993.9,N
1588782535.3,286046995.2,N
1588782555.1,286046993.4,N
1588782575.9,286046993.2,N
1588782595.7,286046988.6,Y
1588782615.5,286046997.4,P
1588782635.4,286046997.3,N
1588782655.2,286046991.7,P
1588782675.0,286046992.0,N
1588782675.9,286046992.0,N
1588782695.8,286046991.8,Y
1588782715.6,286047003.7,P
1588782735.5,286047003.4,N
1588782755.3,286047002.7,N
1588782775.1,286047003.3,N
1588782795.9,286047004.5,N
1588782815.7,286047008.4,N
1588782835.6,286047006.6,N
1588782855.4,286047003.3,N
1588782875.2,286047003.5,N
1588782895.1,286047003.7,N
1588782896.0,286047003.7,N
1588782915.8,286047003.7,N
1588782935.6,286047007.6,N
1588782955.5,286047010.6,Y
1588782975.3,286047007.3,P
1588782995.2,286047008.7,P
1588783015.9,286047009.7,P
1588783035.7,286047007.7,Y
1588783055.6,286046999.8,P
1588783075.4,286046995.4,N
1588783095.3,286046997.9,N
1588783115.1,286047001.0,N
1588783116.0,286047001.0,N
1588783135.8,286046999.8,N
1588783155.7,286047001.9,N
1588783175.5,286047000.2,N
1588783195.4,286047000.0,N
1588783215.2,286046999.4,N
1588783235.0,286046996.8,N
1588783235.9,286046996.8,N
1588783255.8,286046995.6,N
1588783275.6,286046996.0,N
1588783295.4,286682703.3,Y
1588783315.3,286046995.0,P
1588783335.1,286046994.5,N
1588783355.9,286046992.9,P
1588783375.7,286046992.6,Y
1588783395.5,286046997.4,P
1588783415.4,286047000.9,N
1588783435.2,286047004.0,N
1588783455.0,286047002.7,N
1588783456.0,286047002.7,N
1588783475.8,286047000.4,N
1588783495.6,286046999.3,N
1588783515.5,286046997.4,N
1588783535.3,286046993.7,N
1588783555.1,286046993.8,N
1588783575.9,286046995.6,N
1588783595.7,286046994.1,N
1588783615.6,286046994.6,N
1588783635.4,286046990.6,N
1588783655.2,286046990.1,N
1588783675.1,286046989.4,N
1588783676.0,286046989.4,N
1588783695.8,286046990.5,N
1588783715.7,286046994.5,N
1588783735.5,286046997.0,N
1588783755.3,286047000.5,N
1588783775.2,286047004.2,N
1588783795.0,286047005.3,N
1588783795.9,286047005.3,N
1588783815.8,286047008.1,N
1588783835.6,286047005.8,N
1588783855.4,286047001.5,N
1588783875.3,286047005.9,N
1588783895.1,286047004.8,N
1588783915.9,286047008.7,N
1588783935.7,286047008.2,N
1588783955.5,286047008.7,N
1588783975.4,286047007.1,N
1588783995.2,286047003.2,N
1588784015.0,286047002.1,N
1588784016.0,286047002.1,N
1588784035.8,286047002.9,N
1588784055.6,286047005.6,N
1588784075.5,286047005.1,N
1588784095.3,286047009.2,N
1588784115.1,286047010.5,N
1588784135.9,286047007.8,N
1588784155.7,286047012.0,N
1588784175.5,286047011.1,N
1588784195.4,286047013.5,N
1588784215.2,286047011.2,N
1588784235.1,286047013.8,N
1588784236.0,286047013.8,N
1588784255.8,286047014.0,Y
1588784275.6,286047003.5,P
1588784295.5,286047002.5,N
1588784315.3,286047002.4,N
1588784335.2,286047004.4,N
1588784355.9,286047001.7,N
1588784375.7,286042057.0,Y
1588784395.6,286046997.3,P
