# file name; noise; peak f.; mag.; duration
20200506000055625_FLZ-R0_snap.fits;8.93583;26543;9.17214;0
20200506000155700_FLZ-R0_snap.fits;7.29329;26506.3;5.33885;0
20200506000255774_FLZ-R0_snap.fits;8.89657;26531.2;9.01449;0
20200506000355849_FLZ-R0_snap.fits;8.49587;26469.7;9.21624;0
20200506000455924_FLZ-R0_snap.fits;9.07677;26518.1;8.31586;0
20200506000555998_FLZ-R0_snap.fits;9.43338;26481.4;8.88214;0
20200506000700681_FLZ-R0_met.fits;8.70656;26528.3;17.6014;0.170667
20200506000656073_FLZ-R0_snap.fits;8.84198;26468.3;6.16565;0
20200506000756148_FLZ-R0_snap.fits;8.18812;26532.7;8.10851;0
20200506000921993_FLZ-R0_met.fits;9.90388;26494.6;21.2905;0.170667
20200506000856222_FLZ-R0_snap.fits;8.9932;26523.9;6.5724;0
20200506001008585_FLZ-R0_met.fits;9.55319;26488.8;36.7959;0.341333
20200506000956297_FLZ-R0_snap.fits;8.77615;26471.2;8.77126;0
20200506001056372_FLZ-R0_snap.fits;8.33522;26477.1;7.58098;0
20200506001156446_FLZ-R0_snap.fits;7.56706;26465.3;6.54074;0
20200506001256521_FLZ-R0_snap.fits;8.43908;26463.9;10.1726;0
20200506001356596_FLZ-R0_snap.fits;8.97224;26488.8;7.83155;0
20200506001456670_FLZ-R0_snap.fits;9.52025;26504.9;7.05386;0
20200506001556745_FLZ-R0_snap.fits;8.70314;26494.6;6.57196;0
20200506001656820_FLZ-R0_snap.fits;9.14121;26462.4;9.04148;0
20200506001843145_FLZ-R0_met.fits;9.39887;26452.1;27.818;0.682667
20200506001756894_FLZ-R0_snap.fits;10.0824;26522.5;6.49572;0
20200506001856969_FLZ-R0_snap.fits;10.5618;26480;8.11998;0
20200506002052169_FLZ-R0_met.fits;9.81231;26478.5;22.7789;0.170667
20200506001957044_FLZ-R0_snap.fits;8.91685;26485.8;8.93537;0
20200506002057118_FLZ-R0_snap.fits;9.1222;26484.4;10.2525;0
20200506002157193_FLZ-R0_snap.fits;9.38093;26449.2;9.8796;0
20200506002257268_FLZ-R0_snap.fits;8.9528;26494.6;7.42527;0
20200506002357342_FLZ-R0_snap.fits;9.43648;26496.1;8.2962;0
20200506002457417_FLZ-R0_snap.fits;8.69931;26465.3;8.18898;0
20200506002557492_FLZ-R0_snap.fits;9.55093;26525.4;8.72558;0
20200506002657566_FLZ-R0_snap.fits;10.0423;26487.3;6.74028;0
20200506002757641_FLZ-R0_snap.fits;9.4066;26477.1;9.0793;0
20200506002857716_FLZ-R0_snap.fits;9.34178;26502;6.50984;0
20200506002957790_FLZ-R0_snap.fits;8.85475;26497.6;8.11992;0
20200506003057865_FLZ-R0_snap.fits;7.70184;26468.3;8.54187;0
20200506003157940_FLZ-R0_snap.fits;8.3347;26528.3;7.82628;0
20200506003333684_FLZ-R0_met.fits;9.34046;26518.1;19.7456;0.170667
20200506003258014_FLZ-R0_snap.fits;10.2277;26502;7.29455;0
20200506003358089_FLZ-R0_snap.fits;7.26046;26478.5;5.40157;0
20200506003507209_FLZ-R0_met.fits;9.76192;26450.7;21.617;0.170667
20200506003458164_FLZ-R0_snap.fits;9.10791;26496.1;6.88441;0
20200506003558238_FLZ-R0_snap.fits;10.4528;26463.9;7.32722;0
20200506003658313_FLZ-R0_snap.fits;9.67252;26462.4;7.59295;0
20200506003758388_FLZ-R0_snap.fits;9.70472;26485.8;6.94997;0
20200506003858462_FLZ-R0_snap.fits;7.61763;26500.5;9.66915;0
20200506004048884_FLZ-R0_met.fits;9.13943;26504.9;18.5938;0.341333
20200506003958537_FLZ-R0_snap.fits;9.19037;26515.1;7.383;0
20200506004058612_FLZ-R0_snap.fits;9.98505;26469.7;9.25345;0
20200506004158686_FLZ-R0_snap.fits;7.80614;26460.9;7.91774;0
20200506004258761_FLZ-R0_snap.fits;8.68827;26490.2;7.73411;0
20200506004358836_FLZ-R0_snap.fits;10.4627;26460.9;6.90075;0
20200506004547038_FLZ-R0_met.fits;8.82294;26529.8;17.9291;0.341333
20200506004458910_FLZ-R0_snap.fits;10.4;26535.6;8.35393;0
20200506004558985_FLZ-R0_snap.fits;8.03608;26481.4;7.20518;0
20200506004659060_FLZ-R0_snap.fits;8.51837;26540;7.04535;0
20200506004759134_FLZ-R0_snap.fits;7.91936;26512.2;8.6399;0
20200506004859209_FLZ-R0_snap.fits;9.56476;26509.3;8.81302;0
20200506004959284_FLZ-R0_snap.fits;9.009;26518.1;7.37982;0
20200506005103966_FLZ-R0_met.fits;9.09717;26503.4;35.1542;0.341333
20200506005120009_FLZ-R0_met.fits;7.34205;26502;17.5341;0.170667
20200506005059358_FLZ-R0_snap.fits;8.87487;26487.3;8.52297;0
20200506005235956_FLZ-R0_met.fits;7.70911;26490.2;24.7939;0.512
20200506005159433_FLZ-R0_snap.fits;10.678;26471.2;6.9239;0
20200506005259508_FLZ-R0_snap.fits;9.1571;26529.8;5.31451;0
20200506005359582_FLZ-R0_snap.fits;7.89205;26468.3;8.05314;0
20200506005459657_FLZ-R0_snap.fits;8.8788;26535.6;7.58528;0
20200506005559732_FLZ-R0_snap.fits;9.09646;26460.9;7.10244;0
20200506005659806_FLZ-R0_snap.fits;8.66829;26449.2;6.64282;0
20200506005759881_FLZ-R0_snap.fits;8.82759;26453.6;4.72385;0
20200506005859956_FLZ-R0_snap.fits;8.23574;26528.3;9.3825;0
