# file name; noise; peak f.; mag.; duration
20200506060022430_FLZ-R0_snap.fits;9.14575;26481.4;7.84751;0
20200506060122505_FLZ-R0_snap.fits;9.94096;26497.6;8.69002;0
20200506060222580_FLZ-R0_snap.fits;9.05017;26512.2;9.35706;0
20200506060322654_FLZ-R0_snap.fits;8.617;26450.7;10.2394;0
20200506060452596_FLZ-R0_met.fits;9.51318;26541.5;40.6065;0.341333
20200506060422729_FLZ-R0_snap.fits;9.08697;26496.1;7.38272;0
20200506060542772_FLZ-R0_met.fits;7.29059;26522.5;15.1594;0.170667
20200506060522804_FLZ-R0_snap.fits;9.44726;26509.3;7.325;0
20200506060652233_FLZ-R0_met.fits;7.45986;26512.2;17.2609;1.19467
20200506060622878_FLZ-R0_snap.fits;7.79707;26529.8;7.24425;0
20200506060722953_FLZ-R0_snap.fits;9.26614;26484.4;7.33302;0
20200506060823028_FLZ-R0_snap.fits;6.88812;26545.9;8.72655;0
20200506060946484_FLZ-R0_met.fits;9.11359;26466.8;19.8423;0.682667
20200506060923102_FLZ-R0_snap.fits;8.21149;26488.8;10.2786;0
20200506061023177_FLZ-R0_snap.fits;10.7446;26515.1;8.81296;0
20200506061218548_FLZ-R0_met.fits;8.35282;26452.1;37.3062;0.170667
20200506061123252_FLZ-R0_snap.fits;8.65625;26541.5;7.31299;0
20200506061241588_FLZ-R0_met.fits;8.80824;26449.2;77.9923;0.682667
20200506061223326_FLZ-R0_snap.fits;9.00841;26460.9;7.27964;0
20200506061323401_FLZ-R0_snap.fits;10.0943;26523.9;7.12778;0
20200506061423476_FLZ-R0_snap.fits;8.32261;26521;8.71758;0
20200506061523550_FLZ-R0_snap.fits;8.87572;26460.9;6.40798;0
20200506061623625_FLZ-R0_snap.fits;7.37247;26547.4;7.03754;0
20200506061755956_FLZ-R0_met.fits;8.27607;26480;42.1513;0.341333
20200506061723700_FLZ-R0_snap.fits;7.76803;26518.1;6.22612;0
20200506061823774_FLZ-R0_snap.fits;7.80551;26465.3;5.9359;0
20200506062002078_FLZ-R0_met.fits;8.10704;26472.7;19.9385;0.170667
20200506061923849_FLZ-R0_snap.fits;9.4064;26456.5;7.63311;0
20200506062021364_FLZ-R0_met.fits;7.24053;26487.3;15.231;0.170667
20200506062023924_FLZ-R0_snap.fits;8.21038;26468.3;9.03665;0
20200506062123998_FLZ-R0_snap.fits;7.08848;26490.2;7.89815;0
20200506062224073_FLZ-R0_snap.fits;9.63304;26531.2;8.46793;0
20200506062324148_FLZ-R0_snap.fits;10.5569;26534.2;6.95859;0
20200506062428489_FLZ-R0_met.fits;6.8755;26468.3;14.0842;0.170667
20200506062424222_FLZ-R0_snap.fits;9.41355;26543;8.93604;0
20200506062524297_FLZ-R0_snap.fits;9.50094;26529.8;8.24715;0
20200506062624372_FLZ-R0_snap.fits;8.84788;26471.2;6.30474;0
20200506062724446_FLZ-R0_snap.fits;8.94215;26535.6;7.74278;0
20200506062824521_FLZ-R0_snap.fits;8.27643;26506.3;6.49621;0
20200506062924596_FLZ-R0_snap.fits;8.36644;26544.4;7.26442;0
20200506063046174_FLZ-R0_met.fits;7.76224;26496.1;20.061;0.170667
20200506063024670_FLZ-R0_snap.fits;8.21221;26518.1;7.68931;0
20200506063139422_FLZ-R0_met.fits;9.04988;26484.4;18.1085;0.341333
20200506063124745_FLZ-R0_snap.fits;8.65981;26471.2;5.10599;0
20200506063236596_FLZ-R0_met.fits;7.69906;26506.3;20.1302;0.170667
20200506063224820_FLZ-R0_snap.fits;9.16915;26512.2;5.85147;0
20200506063324894_FLZ-R0_snap.fits;8.64876;26500.5;6.04326;0
20200506063427529_FLZ-R0_met.fits;7.23627;26547.4;16.6634;0.170667
20200506063424969_FLZ-R0_snap.fits;8.79695;26507.8;6.91965;0
20200506063555593_FLZ-R0_met.fits;8.98678;26523.9;24.4311;0.170667
20200506063525044_FLZ-R0_snap.fits;9.53479;26522.5;8.39541;0
20200506063625118_FLZ-R0_snap.fits;7.68096;26545.9;9.92521;0
20200506063725193_FLZ-R0_snap.fits;9.39458;26456.5;7.8261;0
20200506063825268_FLZ-R0_snap.fits;8.73766;26449.2;8.05643;0
20200506063925342_FLZ-R0_snap.fits;10.1528;26456.5;8.4284;0
20200506064025417_FLZ-R0_snap.fits;8.85028;26475.6;6.00778;0
20200506064125492_FLZ-R0_snap.fits;10.1315;26490.2;7.11399;0
20200506064236830_FLZ-R0_met.fits;8.02112;26482.9;19.1007;0.170667
20200506064225566_FLZ-R0_snap.fits;9.02443;26475.6;6.96033;0
20200506064325641_FLZ-R0_snap.fits;7.9021;26507.8;9.78253;0
20200506064501556_FLZ-R0_met.fits;8.12414;26506.3;18.3677;0.170667
20200506064425716_FLZ-R0_snap.fits;6.97744;26545.9;7.06971;0
20200506064559753_FLZ-R0_met.fits;8.81648;26519.5;27.1745;0.170667
20200506064525790_FLZ-R0_snap.fits;9.36503;26491.7;7.33447;0
20200506064625865_FLZ-R0_snap.fits;7.9966;26453.6;7.3292;0
20200506064722868_FLZ-R0_met.fits;7.64393;26515.1;22.9227;0.341333
20200506064725940_FLZ-R0_snap.fits;8.32861;26547.4;6.80627;0
20200506064826014_FLZ-R0_snap.fits;9.07166;26455.1;5.91614;0
20200506064926089_FLZ-R0_snap.fits;9.68744;26540;8.3512;0
20200506065051081_FLZ-R0_met.fits;8.52765;26522.5;22.4048;0.341333
20200506065026164_FLZ-R0_snap.fits;8.20337;26460.9;7.7553;0
20200506065205662_FLZ-R0_met.fits;8.29737;26519.5;19.7761;0.170667
20200506065126238_FLZ-R0_snap.fits;9.14933;26491.7;7.23177;0
20200506065226313_FLZ-R0_snap.fits;9.25679;26499;6.23494;0
20200506065335604_FLZ-R0_met.fits;9.65654;26506.3;32.2044;0.341333
20200506065326388_FLZ-R0_snap.fits;7.69827;26543;8.70268;0
20200506065426462_FLZ-R0_snap.fits;9.79191;26485.8;7.86975;0
20200506065526537_FLZ-R0_snap.fits;6.36471;26466.8;8.97776;0
20200506065626612_FLZ-R0_snap.fits;7.20247;26500.5;9.75205;0
20200506065739998_FLZ-R0_met.fits;8.19809;26525.4;21.8817;1.536
20200506065744606_FLZ-R0_met.fits;9.44175;26507.8;24.1176;0.853333
20200506065726686_FLZ-R0_snap.fits;8.22884;26471.2;7.14456;0
20200506065826761_FLZ-R0_snap.fits;9.74289;26456.5;8.26236;0
20200506065926836_FLZ-R0_snap.fits;5.93887;26449.2;9.10507;0
