# file name; noise; peak f.; mag.; duration
20200506180048372_FLZ-R0_met.fits;10.7906;26493.2;26.5354;0.170667
20200506180016116_FLZ-R0_snap.fits;10.5205;26488.8;7.73882;0
20200506180116190_FLZ-R0_snap.fits;9.51675;26490.2;8.78738;0
20200506180216265_FLZ-R0_snap.fits;11.008;26521;8.83623;0
20200506180322142_FLZ-R0_met.fits;10.3719;26496.1;32.2184;0.170667
20200506180316340_FLZ-R0_snap.fits;9.80655;26462.4;6.94493;0
20200506180416414_FLZ-R0_snap.fits;9.66898;26499;8.69128;0
20200506180516489_FLZ-R0_snap.fits;9.82788;26506.3;6.86831;0
20200506180616564_FLZ-R0_snap.fits;11.5758;26460.9;7.51322;0
20200506180716638_FLZ-R0_snap.fits;8.99043;26455.1;9.62589;0
20200506180816713_FLZ-R0_snap.fits;10.3524;26525.4;11.912;0
20200506180916788_FLZ-R0_snap.fits;9.62903;26449.2;8.79535;0
20200506181016862_FLZ-R0_snap.fits;11.1705;26525.4;9.7052;0
20200506181116937_FLZ-R0_snap.fits;10.7994;26469.7;8.30106;0
20200506181217012_FLZ-R0_snap.fits;9.08422;26537.1;7.4543;0
20200506181317086_FLZ-R0_snap.fits;9.37315;26450.7;8.19982;0
20200506181417161_FLZ-R0_snap.fits;10.3407;26469.7;8.12771;0
20200506181517236_FLZ-R0_snap.fits;10.9022;26459.5;8.13526;0
20200506181617310_FLZ-R0_snap.fits;9.96458;26544.4;8.60315;0
20200506181734110_FLZ-R0_met.fits;9.15496;26510.7;40.8129;0.170667
20200506181717385_FLZ-R0_snap.fits;10.0834;26449.2;9.20339;0
20200506181817460_FLZ-R0_snap.fits;8.8848;26463.9;9.92362;0
20200506181917534_FLZ-R0_snap.fits;10.8538;26513.7;8.47168;0
20200506182017609_FLZ-R0_snap.fits;9.08665;26456.5;7.2187;0
20200506182117684_FLZ-R0_snap.fits;10.6754;26462.4;8.47815;0
20200506182217758_FLZ-R0_snap.fits;9.72069;26491.7;7.34313;0
20200506182317833_FLZ-R0_snap.fits;9.36928;26504.9;8.52601;0
20200506182417908_FLZ-R0_snap.fits;11.6069;26493.2;11.6226;0
20200506182517982_FLZ-R0_snap.fits;9.50381;26491.7;11.398;0
20200506182642974_FLZ-R0_met.fits;11.8979;26478.5;40.9915;0.170667
20200506182618057_FLZ-R0_snap.fits;9.29123;26522.5;8.22847;0
20200506182718132_FLZ-R0_snap.fits;11.248;26510.7;9.65988;0
20200506182818206_FLZ-R0_snap.fits;9.69434;26496.1;6.71602;0
20200506182918281_FLZ-R0_snap.fits;11.0395;26529.8;11.5195;0
20200506183018356_FLZ-R0_snap.fits;10.4784;26518.1;7.17723;0
20200506183118430_FLZ-R0_snap.fits;10.5509;26459.5;10.9954;0
20200506183218505_FLZ-R0_snap.fits;11.5065;26532.7;9.40077;0
20200506183318580_FLZ-R0_snap.fits;11.091;26481.4;9.54849;0
20200506183418654_FLZ-R0_snap.fits;9.76143;26545.9;8.24931;0
20200506183551326_FLZ-R0_met.fits;10.6181;26499;28.8675;0.853333
20200506183518729_FLZ-R0_snap.fits;10.7422;26465.3;7.59199;0
20200506183618804_FLZ-R0_snap.fits;11.0793;26545.9;11.2254;0
20200506183718878_FLZ-R0_snap.fits;9.80098;26531.2;10.0535;0
20200506183818953_FLZ-R0_snap.fits;10.207;26528.3;8.6987;0
20200506183946334_FLZ-R0_met.fits;10.4004;26484.4;30.4926;0.341333
20200506183919028_FLZ-R0_snap.fits;8.16778;26472.7;7.79862;0
20200506184019102_FLZ-R0_snap.fits;10.5845;26485.8;11.7326;0
20200506184119177_FLZ-R0_snap.fits;8.96001;26453.6;9.96723;0
20200506184219252_FLZ-R0_snap.fits;8.70553;26540;8.53255;0
20200506184319326_FLZ-R0_snap.fits;9.99758;26509.3;10.4663;0
20200506184419401_FLZ-R0_snap.fits;11.1957;26491.7;7.64334;0
20200506184519476_FLZ-R0_snap.fits;10.1349;26522.5;9.03432;0
20200506184619550_FLZ-R0_snap.fits;11.4196;26516.6;9.71116;0
20200506184719625_FLZ-R0_snap.fits;9.6954;26500.5;6.9994;0
20200506184819700_FLZ-R0_snap.fits;9.65518;26500.5;13.9611;0
20200506184919774_FLZ-R0_snap.fits;9.19835;26531.2;9.52209;0
20200506185019849_FLZ-R0_snap.fits;9.38952;26528.3;7.33741;0
20200506185119924_FLZ-R0_snap.fits;9.10624;26471.2;7.01111;0
20200506185219998_FLZ-R0_snap.fits;10.0939;26463.9;10.0076;0
20200506185320073_FLZ-R0_snap.fits;10.7354;26472.7;8.51263;0
20200506185420148_FLZ-R0_snap.fits;9.6775;26509.3;9.13952;0
20200506185520222_FLZ-R0_snap.fits;9.25868;26540;8.3472;0
20200506185620297_FLZ-R0_snap.fits;10.6865;26513.7;9.89415;0
20200506185720372_FLZ-R0_snap.fits;10.5612;26452.1;9.82077;0
20200506185834441_FLZ-R0_met.fits;12.564;26538.6;26.3552;0.170667
20200506185820446_FLZ-R0_snap.fits;10.7521;26510.7;8.47031;0
20200506185920521_FLZ-R0_snap.fits;10.3321;26518.1;6.7142;0
