# file name; noise; peak f.; mag.; duration
20200404100031787_FLZ-R0_snap.fits;10.9182;26452.1;9.33728;0
20200404100145344_FLZ-R0_met.fits;10.722;26463.9;22.1094;0.170667
20200404100131861_FLZ-R0_snap.fits;10.1376;26504.9;8.29672;0
20200404100304704_FLZ-R0_met.fits;9.72923;26507.8;19.5061;0.341333
20200404100231936_FLZ-R0_snap.fits;9.58693;26507.8;9.38836;0
20200404100402731_FLZ-R0_met.fits;11.4281;26513.7;124.688;0.341333
20200404100332011_FLZ-R0_snap.fits;10.746;26452.1;9.21912;0
20200404100432085_FLZ-R0_snap.fits;10.7676;26540;8.88115;0
20200404100532160_FLZ-R0_snap.fits;10.0743;26544.4;9.38238;0
20200404100632235_FLZ-R0_snap.fits;10.2763;26459.5;7.3147;0
20200404100732309_FLZ-R0_snap.fits;11.2654;26468.3;10.5712;0
20200404100923243_FLZ-R0_met.fits;9.18168;26526.9;19.5298;0.170667
20200404100832384_FLZ-R0_snap.fits;11.7671;26541.5;10.0892;0
20200404100932459_FLZ-R0_snap.fits;10.7953;26480;9.52572;0
20200404101042091_FLZ-R0_met.fits;10.2183;26475.6;23.6923;0.170667
20200404101032533_FLZ-R0_snap.fits;11.8134;26462.4;7.99565;0
20200404101138240_FLZ-R0_met.fits;10.5365;26509.3;112.807;0.341333
20200404101132608_FLZ-R0_snap.fits;10.1754;26496.1;8.12364;0
20200404101256235_FLZ-R0_met.fits;11.0671;26504.9;27.0258;0.170667
20200404101232683_FLZ-R0_snap.fits;10.2417;26450.7;12.7852;0
20200404101332757_FLZ-R0_snap.fits;11.13;26528.3;8.95836;0
20200404101432832_FLZ-R0_snap.fits;10.529;26544.4;12.6339;0
20200404101602603_FLZ-R0_met.fits;11.0428;26504.9;24.7881;0.170667
20200404101532907_FLZ-R0_snap.fits;10.8762;26500.5;7.14253;0
20200404101632981_FLZ-R0_snap.fits;8.78227;26497.6;10.5677;0
20200404101733056_FLZ-R0_snap.fits;11.6493;26449.2;9.84039;0
20200404101833131_FLZ-R0_snap.fits;11.1551;26541.5;9.18076;0
20200404101933205_FLZ-R0_snap.fits;10.507;26458;9.89502;0
20200404102119360_FLZ-R0_met.fits;10.1747;26509.3;66.877;0.341333
20200404102033280_FLZ-R0_snap.fits;9.18737;26449.2;10.632;0
20200404102133355_FLZ-R0_snap.fits;9.87227;26521;9.34409;0
20200404102233429_FLZ-R0_snap.fits;9.82374;26474.1;10.2788;0
20200404102333504_FLZ-R0_snap.fits;10.169;26481.4;8.48333;0
20200404102433579_FLZ-R0_snap.fits;10.3025;26474.1;9.58531;0
20200404102533653_FLZ-R0_snap.fits;11.2974;26466.8;10.3202;0
20200404102633728_FLZ-R0_snap.fits;10.4887;26502;8.7561;0
20200404102750357_FLZ-R0_met.fits;9.59923;26484.4;22.7603;0.512
20200404102755648_FLZ-R0_met.fits;9.82457;26481.4;114.636;0.341333
20200404102733803_FLZ-R0_snap.fits;13.3444;26480;9.68042;0
20200404102919275_FLZ-R0_met.fits;9.96422;26488.8;24.2666;0.170667
20200404102833877_FLZ-R0_snap.fits;10.5127;26500.5;7.98453;0
20200404102933952_FLZ-R0_snap.fits;10.7152;26537.1;10.8827;0
20200404103034027_FLZ-R0_snap.fits;11.1957;26488.8;9.55747;0
20200404103134101_FLZ-R0_snap.fits;9.39292;26466.8;10.5049;0
20200404103234176_FLZ-R0_snap.fits;10.4198;26547.4;10.8448;0
20200404103334251_FLZ-R0_snap.fits;11.3069;26529.8;8.36748;0
20200404103523477_FLZ-R0_met.fits;10.8247;26497.6;27.5331;0.170667
20200404103434325_FLZ-R0_snap.fits;11.6582;26455.1;9.88585;0
20200404103534400_FLZ-R0_snap.fits;12.3921;26531.2;8.8114;0
20200404103634475_FLZ-R0_snap.fits;7.98521;26531.2;8.86953;0
20200404103734549_FLZ-R0_snap.fits;11.0159;26529.8;8.71279;0
20200404103834624_FLZ-R0_snap.fits;9.34245;26468.3;12.3646;0
20200404103934187_FLZ-R0_met.fits;11.0924;26494.6;65.3213;0.512
20200404103934699_FLZ-R0_snap.fits;10.4357;26458;9.20772;0
20200404104034773_FLZ-R0_snap.fits;9.86705;26512.2;10.5314;0
20200404104134848_FLZ-R0_snap.fits;9.16512;26545.9;8.68455;0
20200404104234923_FLZ-R0_snap.fits;11.2651;26450.7;9.50325;0
20200404104334997_FLZ-R0_snap.fits;10.3338;26513.7;8.32136;0
20200404104523029_FLZ-R0_met.fits;9.52185;26506.3;23.6596;0.341333
20200404104435072_FLZ-R0_snap.fits;13.2808;26545.9;7.12854;0
20200404104535147_FLZ-R0_snap.fits;11.1748;26456.5;10.282;0
20200404104651264_FLZ-R0_met.fits;11.6026;26502;34.9884;0.170667
20200404104635221_FLZ-R0_snap.fits;10.7126;26475.6;8.96709;0
20200404104735296_FLZ-R0_snap.fits;10.0573;26515.1;9.56932;0
20200404104835371_FLZ-R0_snap.fits;10.9623;26465.3;9.11486;0
20200404104952000_FLZ-R0_met.fits;13.3438;26490.2;34.1417;0.170667
20200404104935445_FLZ-R0_snap.fits;10.8965;26531.2;7.53926;0
20200404105035520_FLZ-R0_snap.fits;9.00681;26493.2;8.69495;0
20200404105200512_FLZ-R0_met.fits;12.6331;26481.4;34.0634;0.341333
20200404105135595_FLZ-R0_snap.fits;9.53718;26458;9.05132;0
20200404105235669_FLZ-R0_snap.fits;11.1209;26513.7;7.02367;0
20200404105335744_FLZ-R0_snap.fits;9.52356;26519.5;9.18621;0
20200404105435819_FLZ-R0_snap.fits;9.25679;26531.2;8.37397;0
20200404105632043_FLZ-R0_met.fits;10.1583;26503.4;21.4447;0.170667
20200404105535893_FLZ-R0_snap.fits;8.12398;26521;9.30108;0
20200404105635968_FLZ-R0_snap.fits;10.3695;26450.7;10.1049;0
20200404105736043_FLZ-R0_snap.fits;8.77063;26503.4;6.43004;0
20200404105924587_FLZ-R0_met.fits;10.155;26526.9;74.6606;0.341333
20200404105836117_FLZ-R0_snap.fits;11.66;26494.6;8.91398;0
20200404105936192_FLZ-R0_snap.fits;10.5366;26531.2;7.00181;0
