# file name; noise; peak f.; mag.; duration
20200404200016512_FLZ-R0_snap.fits;10.5321;26525.4;8.62862;0
20200404200116587_FLZ-R0_snap.fits;10.9076;26521;9.54402;0
20200404200216661_FLZ-R0_snap.fits;10.3581;26522.5;8.30936;0
20200404200316736_FLZ-R0_snap.fits;9.7326;26534.2;8.96698;0
20200404200416811_FLZ-R0_snap.fits;12.0917;26466.8;8.55759;0
20200404200550677_FLZ-R0_met.fits;10.3958;26478.5;31.2679;0.170667
20200404200516885_FLZ-R0_snap.fits;8.63712;26497.6;9.13496;0
20200404200616960_FLZ-R0_snap.fits;10.6018;26460.9;11.1229;0
20200404200717035_FLZ-R0_snap.fits;10.8608;26469.7;8.99476;0
20200404200817109_FLZ-R0_snap.fits;9.37384;26487.3;9.03524;0
20200404200917184_FLZ-R0_snap.fits;10.8797;26471.2;13.4847;0
20200404201017259_FLZ-R0_snap.fits;11.0342;26532.7;8.70589;0
20200404201117333_FLZ-R0_snap.fits;10.6606;26493.2;8.49699;0
20200404201217408_FLZ-R0_snap.fits;10.8486;26502;8.33201;0
20200404201317483_FLZ-R0_snap.fits;11.3893;26450.7;7.60762;0
20200404201417557_FLZ-R0_snap.fits;10.3659;26477.1;7.90544;0
20200404201517632_FLZ-R0_snap.fits;11.038;26538.6;7.78287;0
20200404201617707_FLZ-R0_snap.fits;10.8968;26532.7;10.8156;0
20200404201717781_FLZ-R0_snap.fits;9.91348;26462.4;7.77684;0
20200404201817856_FLZ-R0_snap.fits;10.5277;26462.4;9.45432;0
20200404201917931_FLZ-R0_snap.fits;8.9333;26518.1;10.0013;0
20200404202018005_FLZ-R0_snap.fits;9.72591;26463.9;10.6051;0
20200404202118080_FLZ-R0_snap.fits;9.54214;26538.6;9.23677;0
20200404202222080_FLZ-R0_met.fits;9.97749;26491.7;22.5874;0.170667
20200404202218155_FLZ-R0_snap.fits;9.80425;26471.2;9.80338;0
20200404202318229_FLZ-R0_snap.fits;11.3687;26453.6;7.83306;0
20200404202418304_FLZ-R0_snap.fits;11.2687;26456.5;8.35396;0
20200404202518379_FLZ-R0_snap.fits;11.2755;26540;10.1411;0
20200404202618453_FLZ-R0_snap.fits;9.1129;26537.1;9.25162;0
20200404202757099_FLZ-R0_met.fits;9.67769;26493.2;58.1119;0.512
20200404202718528_FLZ-R0_snap.fits;8.93164;26482.9;6.00226;0
20200404202818603_FLZ-R0_snap.fits;7.78116;26459.5;8.94773;0
20200404202918677_FLZ-R0_snap.fits;9.11145;26534.2;9.31843;0
20200404203030869_FLZ-R0_met.fits;12.5726;26491.7;33.114;0.341333
20200404203048277_FLZ-R0_met.fits;10.433;26494.6;23.4875;0.170667
20200404203018752_FLZ-R0_snap.fits;10.8122;26482.9;9.02938;0
20200404203118827_FLZ-R0_snap.fits;9.73869;26493.2;7.90936;0
20200404203218901_FLZ-R0_snap.fits;9.52501;26544.4;9.85293;0
20200404203318976_FLZ-R0_snap.fits;10.1178;26500.5;11.0038;0
20200404203419051_FLZ-R0_snap.fits;10.6749;26506.3;10.918;0
20200404203519125_FLZ-R0_snap.fits;10.941;26510.7;10.6794;0
20200404203619200_FLZ-R0_snap.fits;10.1897;26488.8;8.55832;0
20200404203719275_FLZ-R0_snap.fits;9.0078;26531.2;9.49885;0
20200404203819349_FLZ-R0_snap.fits;9.80582;26528.3;9.5019;0
20200404203956459_FLZ-R0_met.fits;9.48194;26509.3;25.4744;0.341333
20200404203919424_FLZ-R0_snap.fits;10.5307;26487.3;10.5299;0
20200404204019499_FLZ-R0_snap.fits;9.44353;26540;7.22552;0
20200404204119573_FLZ-R0_snap.fits;12.1764;26490.2;10.5173;0
20200404204219648_FLZ-R0_snap.fits;9.3734;26450.7;11.2316;0
20200404204319723_FLZ-R0_snap.fits;12.2192;26513.7;9.07525;0
20200404204419797_FLZ-R0_snap.fits;9.7789;26458;7.49671;0
20200404204519872_FLZ-R0_snap.fits;9.86431;26547.4;10.6374;0
20200404204619947_FLZ-R0_snap.fits;11.5737;26513.7;6.72241;0
20200404204733504_FLZ-R0_met.fits;9.61846;26494.6;20.4667;0.170667
20200404204720021_FLZ-R0_snap.fits;12.386;26484.4;7.73575;0
20200404204820096_FLZ-R0_snap.fits;10.6029;26507.8;9.10871;0
20200404204920171_FLZ-R0_snap.fits;9.47027;26547.4;9.84526;0
20200404205020245_FLZ-R0_snap.fits;10.4855;26481.4;7.31033;0
20200404205120320_FLZ-R0_snap.fits;11.2872;26545.9;9.26361;0
20200404205220395_FLZ-R0_snap.fits;10.4266;26513.7;7.59931;0
20200404205320469_FLZ-R0_snap.fits;11.5376;26466.8;10.596;0
20200404205515499_FLZ-R0_met.fits;8.52462;26504.9;19.7945;0.170667
20200404205420544_FLZ-R0_snap.fits;10.6913;26545.9;9.07863;0
20200404205520619_FLZ-R0_snap.fits;10.1845;26516.6;8.12608;0
20200404205620693_FLZ-R0_snap.fits;9.0309;26456.5;8.95894;0
20200404205720768_FLZ-R0_snap.fits;10.0706;26522.5;7.1654;0
20200404205820843_FLZ-R0_snap.fits;10.1302;26472.7;7.31022;0
20200404205920917_FLZ-R0_snap.fits;12.2373;26522.5;8.31472;0
