# file name; noise; peak f.; mag.; duration
20200404035939819_FLZ-R0_met.fits;9.68297;26466.8;21.3903;0.170667
20200404040052523_FLZ-R0_met.fits;10.5987;26459.5;21.8793;0.170667
20200404040004907_FLZ-R0_snap.fits;10.5928;26516.6;10.2604;0
20200404040104981_FLZ-R0_snap.fits;9.44583;26522.5;10.9961;0
20200404040205056_FLZ-R0_snap.fits;9.14778;26519.5;9.47255;0
20200404040305131_FLZ-R0_snap.fits;10.6168;26545.9;10.7784;0
20200404040405205_FLZ-R0_snap.fits;9.90485;26484.4;7.24375;0
20200404040505280_FLZ-R0_snap.fits;10.15;26509.3;9.97203;0
20200404040605355_FLZ-R0_snap.fits;10.5654;26504.9;8.85025;0
20200404040712597_FLZ-R0_met.fits;12.3522;26499;36.1307;0.341333
20200404040705429_FLZ-R0_snap.fits;10.1444;26537.1;9.66851;0
20200404040805504_FLZ-R0_snap.fits;10.6575;26510.7;6.73318;0
20200404040903189_FLZ-R0_met.fits;7.31038;26477.1;17.9233;0.170667
20200404040928448_FLZ-R0_met.fits;8.9197;26494.6;22.0313;0.170667
20200404040905579_FLZ-R0_snap.fits;9.90322;26519.5;9.19248;0
20200404041005653_FLZ-R0_snap.fits;9.76443;26528.3;6.19339;0
20200404041105728_FLZ-R0_snap.fits;10.7558;26507.8;11.0445;0
20200404041205803_FLZ-R0_snap.fits;9.87167;26482.9;9.84526;0
20200404041305877_FLZ-R0_snap.fits;10.232;26450.7;7.38981;0
20200404041454080_FLZ-R0_met.fits;9.5519;26504.9;19.3793;0.170667
20200404041405952_FLZ-R0_snap.fits;9.68533;26515.1;7.57399;0
20200404041506027_FLZ-R0_snap.fits;10.9176;26468.3;9.30406;0
20200404041606101_FLZ-R0_snap.fits;8.89839;26471.2;9.72248;0
20200404041706176_FLZ-R0_snap.fits;9.47959;26471.2;7.10913;0
20200404041806251_FLZ-R0_snap.fits;9.48429;26456.5;7.84781;0
20200404041906325_FLZ-R0_snap.fits;12.6718;26547.4;10.5014;0
20200404042006400_FLZ-R0_snap.fits;10.0579;26515.1;7.84859;0
20200404042106475_FLZ-R0_snap.fits;10.0496;26509.3;8.8372;0
20200404042206549_FLZ-R0_snap.fits;11.0404;26450.7;6.86746;0
20200404042402261_FLZ-R0_met.fits;8.84074;26484.4;19.8247;0.341333
20200404042306624_FLZ-R0_snap.fits;11.7598;26478.5;8.44051;0
20200404042405504_FLZ-R0_met.fits;9.86529;26472.7;24.7277;0.170667
20200404042406699_FLZ-R0_snap.fits;10.5867;26540;8.77332;0
20200404042506773_FLZ-R0_snap.fits;9.02089;26484.4;8.12564;0
20200404042606848_FLZ-R0_snap.fits;9.96015;26535.6;7.81551;0
20200404042721600_FLZ-R0_met.fits;11.1609;26526.9;26.5531;0.170667
20200404042706923_FLZ-R0_snap.fits;10.1162;26500.5;9.84332;0
20200404042806997_FLZ-R0_snap.fits;9.90354;26509.3;9.87046;0
20200404042907072_FLZ-R0_snap.fits;10.6344;26493.2;9.59452;0
20200404043008171_FLZ-R0_met.fits;10.8045;26502;24.6023;0.170667
20200404043007147_FLZ-R0_snap.fits;9.69045;26469.7;10.8912;0
20200404043107221_FLZ-R0_snap.fits;10.523;26525.4;8.90052;0
20200404043207296_FLZ-R0_snap.fits;10.7113;26485.8;9.0561;0
20200404043307371_FLZ-R0_snap.fits;9.78862;26499;6.99181;0
20200404043407445_FLZ-R0_snap.fits;10.2403;26499;9.77606;0
20200404043507520_FLZ-R0_snap.fits;10.474;26468.3;8.51297;0
20200404043607595_FLZ-R0_snap.fits;11.9221;26502;9.48864;0
20200404043707669_FLZ-R0_snap.fits;9.99952;26531.2;8.19619;0
20200404043807744_FLZ-R0_snap.fits;8.72041;26535.6;6.91812;0
20200404043907819_FLZ-R0_snap.fits;10.4846;26534.2;9.33247;0
20200404044031787_FLZ-R0_met.fits;10.3279;26515.1;33.1714;0.170667
20200404044007893_FLZ-R0_snap.fits;11.8072;26504.9;8.24806;0
20200404044107968_FLZ-R0_snap.fits;8.46804;26547.4;8.75191;0
20200404044221696_FLZ-R0_met.fits;11.0315;26499;23.0694;0.170667
20200404044208043_FLZ-R0_snap.fits;9.69962;26541.5;11.2194;0
20200404044313920_FLZ-R0_met.fits;10.9205;26499;26.7799;0.341333
20200404044308117_FLZ-R0_snap.fits;9.3223;26499;10.1863;0
20200404044408192_FLZ-R0_snap.fits;10.3656;26535.6;10.4672;0
20200404044508267_FLZ-R0_snap.fits;10.1585;26482.9;9.12535;0
20200404044608341_FLZ-R0_snap.fits;8.65394;26543;7.42371;0
20200404044726677_FLZ-R0_met.fits;9.40685;26494.6;29.7152;0.170667
20200404044708416_FLZ-R0_snap.fits;11.002;26465.3;9.90068;0
20200404044808491_FLZ-R0_snap.fits;10.5466;26465.3;9.02904;0
20200404044908565_FLZ-R0_snap.fits;10.3719;26468.3;9.53475;0
20200404045008640_FLZ-R0_snap.fits;9.52832;26460.9;9.2969;0
20200404045108715_FLZ-R0_snap.fits;10.6093;26525.4;8.64;0
20200404045208789_FLZ-R0_snap.fits;9.31618;26521;7.28176;0
20200404045308864_FLZ-R0_snap.fits;10.2698;26504.9;7.57398;0
20200404045431808_FLZ-R0_met.fits;10.5069;26491.7;21.2538;0.170667
20200404045408939_FLZ-R0_snap.fits;9.92634;26507.8;8.52489;0
20200404045509013_FLZ-R0_snap.fits;11.1514;26519.5;8.30048;0
20200404045609088_FLZ-R0_snap.fits;10.163;26471.2;12.0548;0
20200404045720085_FLZ-R0_met.fits;10.544;26496.1;29.8311;0.170667
20200404045709163_FLZ-R0_snap.fits;9.41516;26459.5;10.2157;0
20200404045846784_FLZ-R0_met.fits;9.82153;26455.1;33.3835;0.170667
20200404045809237_FLZ-R0_snap.fits;10.4768;26491.7;7.24088;0
20200404045909312_FLZ-R0_snap.fits;11.8389;26482.9;9.5822;0
