# file name; noise; peak f.; mag.; duration
20200404215948949_FLZ-R0_met.fits;9.19161;26480;21.6817;0.341333
20200404220025472_FLZ-R0_snap.fits;8.60695;26488.8;8.13258;0
20200404220125547_FLZ-R0_snap.fits;9.0974;26463.9;10.0491;0
20200404220225621_FLZ-R0_snap.fits;10.8544;26458;10.4054;0
20200404220325696_FLZ-R0_snap.fits;10.1308;26480;9.92255;0
20200404220425771_FLZ-R0_snap.fits;11.2429;26455.1;9.5204;0
20200404220525845_FLZ-R0_snap.fits;9.30887;26507.8;8.77559;0
20200404220625920_FLZ-R0_snap.fits;11.2512;26504.9;10.5036;0
20200404220725995_FLZ-R0_snap.fits;10.2934;26535.6;7.71482;0
20200404220826069_FLZ-R0_snap.fits;8.84497;26449.2;7.48639;0
20200404220926144_FLZ-R0_snap.fits;9.68825;26522.5;9.44768;0
20200404221026219_FLZ-R0_snap.fits;9.41573;26529.8;8.27406;0
20200404221126293_FLZ-R0_snap.fits;9.33213;26475.6;8.69171;0
20200404221253675_FLZ-R0_met.fits;8.99337;26500.5;27.8686;0.170667
20200404221226368_FLZ-R0_snap.fits;10.5305;26541.5;8.60209;0
20200404221326443_FLZ-R0_snap.fits;10.5339;26488.8;9.24179;0
20200404221426517_FLZ-R0_snap.fits;8.73755;26500.5;9.59147;0
20200404221526592_FLZ-R0_snap.fits;8.52917;26453.6;7.43731;0
20200404221626667_FLZ-R0_snap.fits;10.3682;26491.7;8.57799;0
20200404221746880_FLZ-R0_met.fits;11.654;26499;63.2536;0.341333
20200404221726741_FLZ-R0_snap.fits;10.5878;26466.8;8.41342;0
20200404221826816_FLZ-R0_snap.fits;10.4159;26540;7.9932;0
20200404221926891_FLZ-R0_snap.fits;8.86201;26478.5;7.9985;0
20200404222026965_FLZ-R0_snap.fits;11.7291;26474.1;9.15353;0
20200404222127040_FLZ-R0_snap.fits;10.9923;26455.1;7.67037;0
20200404222227115_FLZ-R0_snap.fits;9.61602;26528.3;9.1608;0
20200404222327189_FLZ-R0_snap.fits;11.9479;26521;7.33767;0
20200404222427264_FLZ-R0_snap.fits;9.37965;26453.6;9.25172;0
20200404222527339_FLZ-R0_snap.fits;10.0791;26532.7;8.46625;0
20200404222627413_FLZ-R0_snap.fits;10.7572;26490.2;9.89795;0
20200404222755477_FLZ-R0_met.fits;8.85446;26482.9;34.4544;0.341333
20200404222727488_FLZ-R0_snap.fits;11.8876;26459.5;7.97751;0
20200404222827563_FLZ-R0_snap.fits;9.44202;26515.1;8.58983;0
20200404222927637_FLZ-R0_snap.fits;10.0769;26478.5;8.41403;0
20200404223027712_FLZ-R0_snap.fits;10.0623;26456.5;7.92604;0
20200404223147072_FLZ-R0_met.fits;9.10361;26487.3;64.1122;0.341333
20200404223127787_FLZ-R0_snap.fits;8.5797;26538.6;9.66673;0
20200404223227861_FLZ-R0_snap.fits;10.9367;26462.4;8.39815;0
20200404223327936_FLZ-R0_snap.fits;10.362;26500.5;9.67749;0
20200404223428011_FLZ-R0_snap.fits;9.1243;26453.6;6.57443;0
20200404223528085_FLZ-R0_snap.fits;9.31178;26484.4;6.78149;0
20200404223628160_FLZ-R0_snap.fits;9.9666;26523.9;10.9832;0
20200404223728235_FLZ-R0_snap.fits;10.5134;26537.1;6.82486;0
20200404223828309_FLZ-R0_snap.fits;9.73016;26510.7;9.25421;0
20200404223928384_FLZ-R0_snap.fits;10.2601;26450.7;8.0626;0
20200404224053888_FLZ-R0_met.fits;10.5737;26504.9;35.4367;0.170667
20200404224028459_FLZ-R0_snap.fits;11.0845;26541.5;7.8398;0
20200404224128533_FLZ-R0_snap.fits;10.7833;26490.2;7.07285;0
20200404224317760_FLZ-R0_met.fits;10.0274;26513.7;25.2515;0.170667
20200404224228608_FLZ-R0_snap.fits;8.74758;26453.6;8.23606;0
20200404224328683_FLZ-R0_snap.fits;9.31125;26523.9;7.85717;0
20200404224428757_FLZ-R0_snap.fits;8.90054;26509.3;8.1354;0
20200404224622763_FLZ-R0_met.fits;11.109;26503.4;25.8981;0.170667
20200404224528832_FLZ-R0_snap.fits;11.539;26529.8;8.23705;0
20200404224628907_FLZ-R0_snap.fits;11.2865;26490.2;9.79381;0
20200404224728981_FLZ-R0_snap.fits;10.0567;26471.2;8.55882;0
20200404224829056_FLZ-R0_snap.fits;11.1492;26526.9;10.4542;0
20200404224929131_FLZ-R0_snap.fits;11.6723;26521;7.75844;0
20200404225029205_FLZ-R0_snap.fits;11.2373;26526.9;8.50313;0
20200404225129280_FLZ-R0_snap.fits;10.0404;26506.3;8.22442;0
20200404225229355_FLZ-R0_snap.fits;9.9977;26463.9;8.71813;0
20200404225329429_FLZ-R0_snap.fits;11.795;26463.9;9.33013;0
20200404225429504_FLZ-R0_snap.fits;9.93834;26497.6;8.7065;0
20200404225529579_FLZ-R0_snap.fits;12.095;26459.5;8.56337;0
20200404225629653_FLZ-R0_snap.fits;10.3009;26491.7;10.5872;0
20200404225729728_FLZ-R0_snap.fits;7.99814;26519.5;8.8879;0
20200404225829803_FLZ-R0_snap.fits;9.32304;26512.2;9.73608;0
20200404225929877_FLZ-R0_snap.fits;11.2124;26500.5;7.90654;0
