# file name; noise; peak f.; mag.; duration
20211016120055815_ZVPP-R7_snap.fits;4.87244;26478.5;3.85043;0
20211016120155890_ZVPP-R7_snap.fits;5.32807;26502;4.59243;0
20211016120255964_ZVPP-R7_snap.fits;5.11835;26458;4.76622;0
20211016120356039_ZVPP-R7_snap.fits;4.78774;26469.7;4.82767;0
20211016120456114_ZVPP-R7_snap.fits;4.87111;26538.6;3.17673;0
20211016120556188_ZVPP-R7_snap.fits;4.94787;26499;4.92217;0
20211016120656263_ZVPP-R7_snap.fits;4.98946;26499;3.94272;0
20211016120756338_ZVPP-R7_snap.fits;5.73184;26521;4.04387;0
20211016120856412_ZVPP-R7_snap.fits;4.39526;26493.2;3.74225;0
20211016120956487_ZVPP-R7_snap.fits;5.31482;26490.2;4.60545;0
20211016121056562_ZVPP-R7_snap.fits;5.43116;26459.5;4.85317;0
20211016121156636_ZVPP-R7_snap.fits;4.67125;26502;4.2434;0
20211016121256711_ZVPP-R7_snap.fits;4.84057;26482.9;4.23751;0
20211016121356786_ZVPP-R7_snap.fits;4.52465;26519.5;4.61926;0
20211016121456860_ZVPP-R7_snap.fits;4.72201;26547.4;4.41957;0
20211016121556935_ZVPP-R7_snap.fits;5.16857;26547.4;4.01341;0
20211016121657010_ZVPP-R7_snap.fits;5.72245;26529.8;4.72731;0
20211016121757084_ZVPP-R7_snap.fits;4.53498;26526.9;5.12691;0
20211016121857159_ZVPP-R7_snap.fits;5.35912;26506.3;4.00086;0
20211016121957234_ZVPP-R7_snap.fits;5.15056;26523.9;4.17225;0
20211016122057308_ZVPP-R7_snap.fits;5.56762;26458;3.65654;0
20211016122157383_ZVPP-R7_snap.fits;5.03675;26487.3;5.08567;0
20211016122257458_ZVPP-R7_snap.fits;5.05456;26522.5;4.19647;0
20211016122357532_ZVPP-R7_snap.fits;5.67246;26543;3.47166;0
20211016122457607_ZVPP-R7_snap.fits;4.61684;26469.7;4.53684;0
20211016122557682_ZVPP-R7_snap.fits;4.57623;26516.6;4.32622;0
20211016122657756_ZVPP-R7_snap.fits;4.86145;26515.1;4.08749;0
20211016122757831_ZVPP-R7_snap.fits;4.63972;26452.1;5.26387;0
20211016122857906_ZVPP-R7_snap.fits;4.4385;26506.3;3.95049;0
20211016122957980_ZVPP-R7_snap.fits;4.78725;26482.9;5.9262;0
20211016123058055_ZVPP-R7_snap.fits;4.92141;26455.1;3.56303;0
20211016123158130_ZVPP-R7_snap.fits;5.23742;26543;4.54737;0
20211016123258204_ZVPP-R7_snap.fits;4.96564;26456.5;3.37172;0
20211016123358279_ZVPP-R7_snap.fits;5.13175;26497.6;3.37784;0
20211016123458354_ZVPP-R7_snap.fits;4.25243;26460.9;3.98817;0
20211016123558428_ZVPP-R7_snap.fits;5.15717;26515.1;4.53546;0
20211016123658503_ZVPP-R7_snap.fits;5.37849;26510.7;3.52383;0
20211016123758578_ZVPP-R7_snap.fits;4.78622;26466.8;4.88987;0
20211016123858652_ZVPP-R7_snap.fits;4.87838;26462.4;4.56911;0
20211016123958727_ZVPP-R7_snap.fits;4.6448;26459.5;3.87541;0
20211016124058802_ZVPP-R7_snap.fits;4.93563;26534.2;5.72999;0
20211016124158876_ZVPP-R7_snap.fits;4.66662;26540;3.89915;0
20211016124258951_ZVPP-R7_snap.fits;5.16582;26496.1;4.23154;0
20211016124359026_ZVPP-R7_snap.fits;5.357;26481.4;3.52379;0
20211016124459100_ZVPP-R7_snap.fits;4.25491;26481.4;4.11386;0
20211016124559175_ZVPP-R7_snap.fits;4.71979;26547.4;4.23087;0
20211016124659250_ZVPP-R7_snap.fits;5.25484;26515.1;4.23883;0
20211016124759324_ZVPP-R7_snap.fits;5.81214;26502;4.28886;0
20211016124859399_ZVPP-R7_snap.fits;4.7551;26500.5;5.83288;0
20211016124959474_ZVPP-R7_snap.fits;4.92618;26531.2;3.93298;0
20211016125059548_ZVPP-R7_snap.fits;5.14061;26526.9;4.1465;0
20211016125159623_ZVPP-R7_snap.fits;4.80639;26459.5;3.58765;0
20211016125259698_ZVPP-R7_snap.fits;4.19873;26537.1;5.40337;0
20211016125359772_ZVPP-R7_snap.fits;4.02024;26468.3;4.18724;0
20211016125459847_ZVPP-R7_snap.fits;5.33465;26490.2;3.82391;0
20211016125559922_ZVPP-R7_snap.fits;5.65876;26532.7;6.38777;0
20211016125659996_ZVPP-R7_snap.fits;5.64939;26500.5;4.97686;0
20211016125800071_ZVPP-R7_snap.fits;6.02699;26496.1;4.6768;0
20211016125900146_ZVPP-R7_snap.fits;5.84535;26485.8;5.16556;0
