# file name; noise; peak f.; mag.; duration
20211016130000220_ZVPP-R7_snap.fits;6.96778;26487.3;5.76272;0
20211016130100295_ZVPP-R7_snap.fits;6.61494;26450.7;7.09161;0
20211016130200370_ZVPP-R7_snap.fits;5.78717;26480;3.51367;0
20211016130300444_ZVPP-R7_snap.fits;4.43919;26516.6;3.80866;0
20211016130400519_ZVPP-R7_snap.fits;5.05656;26471.2;3.76667;0
20211016130500594_ZVPP-R7_snap.fits;4.77163;26449.2;4.52839;0
20211016130600668_ZVPP-R7_snap.fits;4.60534;26497.6;3.98091;0
20211016130700743_ZVPP-R7_snap.fits;4.82232;26538.6;4.55851;0
20211016130800818_ZVPP-R7_snap.fits;5.07379;26491.7;4.09766;0
20211016130900892_ZVPP-R7_snap.fits;5.46265;26547.4;5.17321;0
20211016131000967_ZVPP-R7_snap.fits;4.97679;26519.5;4.17518;0
20211016131101042_ZVPP-R7_snap.fits;5.12885;26477.1;3.51572;0
20211016131201116_ZVPP-R7_snap.fits;4.83782;26465.3;4.54937;0
20211016131301191_ZVPP-R7_snap.fits;5.27655;26541.5;4.36927;0
20211016131401266_ZVPP-R7_snap.fits;4.19276;26453.6;4.38608;0
20211016131501340_ZVPP-R7_snap.fits;4.83172;26525.4;4.07402;0
20211016131601415_ZVPP-R7_snap.fits;5.286;26518.1;3.60612;0
20211016131701490_ZVPP-R7_snap.fits;4.359;26516.6;4.59797;0
20211016131801564_ZVPP-R7_snap.fits;4.19374;26509.3;4.9047;0
20211016131901639_ZVPP-R7_snap.fits;4.35557;26496.1;3.80554;0
20211016132001714_ZVPP-R7_snap.fits;4.59638;26460.9;3.57693;0
20211016132101788_ZVPP-R7_snap.fits;4.26817;26515.1;3.90576;0
20211016132201863_ZVPP-R7_snap.fits;4.47417;26480;4.43009;0
20211016132301938_ZVPP-R7_snap.fits;5.63249;26532.7;4.05456;0
20211016132402012_ZVPP-R7_snap.fits;4.91982;26545.9;3.6931;0
20211016132502087_ZVPP-R7_snap.fits;5.43489;26480;3.77553;0
20211016132602162_ZVPP-R7_snap.fits;5.04519;26541.5;4.15116;0
20211016132702236_ZVPP-R7_snap.fits;5.40399;26463.9;4.01039;0
20211016132802311_ZVPP-R7_snap.fits;4.82842;26465.3;3.45958;0
20211016132902386_ZVPP-R7_snap.fits;4.25439;26472.7;4.1762;0
20211016133002460_ZVPP-R7_snap.fits;5.39801;26518.1;4.31039;0
20211016133102535_ZVPP-R7_snap.fits;5.41848;26493.2;5.15537;0
20211016133202610_ZVPP-R7_snap.fits;5.1797;26477.1;3.6344;0
20211016133302684_ZVPP-R7_snap.fits;3.82276;26515.1;3.9039;0
20211016133402759_ZVPP-R7_snap.fits;5.03799;26529.8;5.31963;0
20211016133502834_ZVPP-R7_snap.fits;3.98595;26450.7;3.59787;0
20211016133602908_ZVPP-R7_snap.fits;4.6114;26516.6;3.91845;0
20211016133702983_ZVPP-R7_snap.fits;5.39067;26462.4;4.80853;0
20211016133803058_ZVPP-R7_snap.fits;4.68726;26496.1;5.50081;0
20211016133903132_ZVPP-R7_snap.fits;4.96778;26534.2;3.44808;0
20211016134003207_ZVPP-R7_snap.fits;5.09141;26531.2;3.89538;0
20211016134103282_ZVPP-R7_snap.fits;4.43467;26503.4;4.02682;0
20211016134203356_ZVPP-R7_snap.fits;5.01937;26535.6;5.23143;0
20211016134303431_ZVPP-R7_snap.fits;5.10814;26547.4;3.98182;0
20211016134403506_ZVPP-R7_snap.fits;4.16495;26534.2;3.80889;0
20211016134503580_ZVPP-R7_snap.fits;4.94913;26463.9;5.09994;0
20211016134603655_ZVPP-R7_snap.fits;4.10761;26529.8;4.9983;0
20211016134703730_ZVPP-R7_snap.fits;5.02179;26453.6;3.45305;0
20211016134803804_ZVPP-R7_snap.fits;4.76461;26460.9;3.68596;0
20211016134903879_ZVPP-R7_snap.fits;4.94324;26512.2;4.39217;0
20211016135003954_ZVPP-R7_snap.fits;5.13492;26493.2;5.13402;0
20211016135104028_ZVPP-R7_snap.fits;4.91531;26474.1;4.66441;0
20211016135204103_ZVPP-R7_snap.fits;4.26018;26452.1;4.27553;0
20211016135304178_ZVPP-R7_snap.fits;5.16255;26522.5;3.78866;0
20211016135404252_ZVPP-R7_snap.fits;4.91585;26466.8;3.8576;0
20211016135504327_ZVPP-R7_snap.fits;5.06273;26452.1;4.28496;0
20211016135604402_ZVPP-R7_snap.fits;4.89392;26532.7;2.96329;0
20211016135704476_ZVPP-R7_snap.fits;5.03139;26526.9;4.24282;0
20211016135804551_ZVPP-R7_snap.fits;5.38332;26544.4;4.15095;0
20211016135904626_ZVPP-R7_snap.fits;4.93283;26477.1;3.85895;0
