# file name; noise; peak f.; mag.; duration
20211016100046855_ZVPP-R7_snap.fits;5.01362;26491.7;4.83368;0
20211016100146930_ZVPP-R7_snap.fits;4.73432;26460.9;4.13233;0
20211016100247004_ZVPP-R7_snap.fits;5.24156;26450.7;4.22446;0
20211016100347079_ZVPP-R7_snap.fits;5.25804;26500.5;4.36623;0
20211016100447154_ZVPP-R7_snap.fits;5.26528;26497.6;5.01044;0
20211016100547228_ZVPP-R7_snap.fits;4.3477;26450.7;5.18699;0
20211016100647303_ZVPP-R7_snap.fits;5.87749;26535.6;3.88636;0
20211016100747378_ZVPP-R7_snap.fits;4.72189;26477.1;3.84415;0
20211016100847452_ZVPP-R7_snap.fits;5.25663;26460.9;5.40864;0
20211016100947527_ZVPP-R7_snap.fits;4.98492;26506.3;5.33907;0
20211016101047602_ZVPP-R7_snap.fits;5.63743;26543;4.54694;0
20211016101147676_ZVPP-R7_snap.fits;5.02507;26455.1;4.47472;0
20211016101247751_ZVPP-R7_snap.fits;5.05508;26523.9;4.86214;0
20211016101347826_ZVPP-R7_snap.fits;4.91065;26477.1;3.68869;0
20211016101447900_ZVPP-R7_snap.fits;4.97633;26449.2;4.36991;0
20211016101547975_ZVPP-R7_snap.fits;5.47146;26526.9;4.87806;0
20211016101648050_ZVPP-R7_snap.fits;4.81454;26504.9;3.71194;0
20211016101748124_ZVPP-R7_snap.fits;5.29053;26543;5.02438;0
20211016101848199_ZVPP-R7_snap.fits;4.74039;26493.2;4.23321;0
20211016101948274_ZVPP-R7_snap.fits;5.71274;26485.8;4.41192;0
20211016102048348_ZVPP-R7_snap.fits;4.90326;26455.1;4.75582;0
20211016102148423_ZVPP-R7_snap.fits;5.04203;26526.9;4.5444;0
20211016102248498_ZVPP-R7_snap.fits;5.20432;26481.4;4.34008;0
20211016102348572_ZVPP-R7_snap.fits;5.77999;26468.3;4.35144;0
20211016102448647_ZVPP-R7_snap.fits;5.8508;26491.7;5.00905;0
20211016102548722_ZVPP-R7_snap.fits;5.30341;26449.2;5.17377;0
20211016102648796_ZVPP-R7_snap.fits;4.4791;26487.3;5.22003;0
20211016102748871_ZVPP-R7_snap.fits;5.01161;26538.6;4.33403;0
20211016102848946_ZVPP-R7_snap.fits;5.25816;26463.9;3.07607;0
20211016102949020_ZVPP-R7_snap.fits;4.95034;26510.7;4.18521;0
20211016103049095_ZVPP-R7_snap.fits;5.63369;26499;4.79419;0
20211016103149170_ZVPP-R7_snap.fits;5.73185;26516.6;4.64637;0
20211016103249244_ZVPP-R7_snap.fits;5.22079;26509.3;4.12574;0
20211016103349319_ZVPP-R7_snap.fits;5.95222;26529.8;3.72321;0
20211016103449394_ZVPP-R7_snap.fits;4.39199;26506.3;4.05112;0
20211016103549468_ZVPP-R7_snap.fits;5.83985;26449.2;4.05466;0
20211016103649543_ZVPP-R7_snap.fits;4.36269;26496.1;4.12506;0
20211016103749618_ZVPP-R7_snap.fits;5.36171;26502;5.16094;0
20211016103849692_ZVPP-R7_snap.fits;5.05403;26485.8;3.78558;0
20211016103949767_ZVPP-R7_snap.fits;4.38778;26465.3;5.72031;0
20211016104049842_ZVPP-R7_snap.fits;5.5927;26472.7;4.94481;0
20211016104149916_ZVPP-R7_snap.fits;5.87055;26496.1;3.50528;0
20211016104249991_ZVPP-R7_snap.fits;5.35268;26534.2;4.22278;0
20211016104350066_ZVPP-R7_snap.fits;5.03907;26522.5;3.39481;0
20211016104450140_ZVPP-R7_snap.fits;4.36591;26534.2;4.39924;0
20211016104550215_ZVPP-R7_snap.fits;5.45855;26531.2;3.87041;0
20211016104650290_ZVPP-R7_snap.fits;5.47476;26534.2;3.93413;0
20211016104750364_ZVPP-R7_snap.fits;5.46193;26497.6;5.03161;0
20211016104850439_ZVPP-R7_snap.fits;5.32551;26484.4;3.78891;0
20211016104950514_ZVPP-R7_snap.fits;5.03589;26475.6;3.81814;0
20211016105050588_ZVPP-R7_snap.fits;5.063;26525.4;3.76156;0
20211016105150663_ZVPP-R7_snap.fits;5.37882;26463.9;3.95745;0
20211016105250738_ZVPP-R7_snap.fits;4.94427;26456.5;4.91876;0
20211016105350812_ZVPP-R7_snap.fits;5.17453;26497.6;4.13599;0
20211016105450887_ZVPP-R7_snap.fits;5.17291;26526.9;3.82124;0
20211016105550962_ZVPP-R7_snap.fits;5.09089;26543;3.44221;0
20211016105651036_ZVPP-R7_snap.fits;4.65332;26484.4;5.23374;0
20211016105751111_ZVPP-R7_snap.fits;4.5087;26538.6;4.51149;0
20211016105851186_ZVPP-R7_snap.fits;5.05739;26452.1;4.16943;0
20211016105951260_ZVPP-R7_snap.fits;4.51459;26500.5;4.70477;0
