# file name; noise; peak f.; mag.; duration
20211016000002055_ZVPP-R7_snap.fits;4.92164;26544.4;3.69366;0
20211016000102130_ZVPP-R7_snap.fits;4.52393;26482.9;4.07509;0
20211016000202204_ZVPP-R7_snap.fits;5.10838;26518.1;4.85416;0
20211016000302279_ZVPP-R7_snap.fits;34.5446;26482.9;34.5538;0
20211016000402354_ZVPP-R7_snap.fits;53.161;26519.5;45.0233;0
20211016000502428_ZVPP-R7_snap.fits;44.9292;26537.1;35.9553;0
20211016000602503_ZVPP-R7_snap.fits;47.5179;26503.4;38.4633;0
20211016000702578_ZVPP-R7_snap.fits;37.2092;26472.7;26.8846;0
20211016000802652_ZVPP-R7_snap.fits;46.1179;26456.5;40.2578;0
20211016000902727_ZVPP-R7_snap.fits;40.8659;26526.9;28.2134;0
20211016001002802_ZVPP-R7_snap.fits;40.0894;26491.7;31.4394;0
20211016001102876_ZVPP-R7_snap.fits;36.7412;26500.5;34.3405;0
20211016001202951_ZVPP-R7_snap.fits;35.6595;26475.6;41.2132;0
20211016001303026_ZVPP-R7_snap.fits;39.0886;26537.1;33.6565;0
20211016001403100_ZVPP-R7_snap.fits;38.658;26494.6;32.6749;0
20211016001503175_ZVPP-R7_snap.fits;38.2439;26456.5;24.75;0
20211016001603250_ZVPP-R7_snap.fits;39.0771;26449.2;37.7861;0
20211016001703324_ZVPP-R7_snap.fits;36.6654;26453.6;24.6701;0
20211016001803399_ZVPP-R7_snap.fits;29.9013;26477.1;24.9794;0
20211016001903474_ZVPP-R7_snap.fits;28.4327;26496.1;26.0003;0
20211016002003548_ZVPP-R7_snap.fits;25.9744;26458;23.7798;0
20211016002103623_ZVPP-R7_snap.fits;26.2748;26535.6;28.7978;0
20211016002203698_ZVPP-R7_snap.fits;31.8267;26528.3;26.8684;0
20211016002303772_ZVPP-R7_snap.fits;26.518;26525.4;36.0437;0
20211016002403847_ZVPP-R7_snap.fits;42.222;26456.5;32.5798;0
20211016002503922_ZVPP-R7_snap.fits;29.1583;26469.7;37.0322;0
20211016002603996_ZVPP-R7_snap.fits;25.0255;26499;22.2677;0
20211016002704071_ZVPP-R7_snap.fits;26.5868;26504.9;25.0307;0
20211016002804146_ZVPP-R7_snap.fits;28.8247;26518.1;30.2582;0
20211016002904220_ZVPP-R7_snap.fits;29.5278;26537.1;24.1389;0
20211016003004295_ZVPP-R7_snap.fits;34.733;26462.4;25.6744;0
20211016003104370_ZVPP-R7_snap.fits;24.9022;26510.7;25.7595;0
20211016003204444_ZVPP-R7_snap.fits;25.2622;26488.8;27.5837;0
20211016003304519_ZVPP-R7_snap.fits;27.588;26482.9;22.143;0
20211016003404594_ZVPP-R7_snap.fits;26.7798;26480;21.3965;0
20211016003504668_ZVPP-R7_snap.fits;30.0298;26474.1;18.6589;0
20211016003604743_ZVPP-R7_snap.fits;27.1468;26547.4;22.9526;0
20211016003704818_ZVPP-R7_snap.fits;22.6377;26480;21.2733;0
20211016003804892_ZVPP-R7_snap.fits;24.6238;26482.9;20.1505;0
20211016003904967_ZVPP-R7_snap.fits;27.2917;26518.1;23.3964;0
20211016004005042_ZVPP-R7_snap.fits;26.0644;26510.7;25.3766;0
20211016004105116_ZVPP-R7_snap.fits;27.5958;26474.1;21.5359;0
20211016004205191_ZVPP-R7_snap.fits;28.7833;26494.6;27.6392;0
20211016004305266_ZVPP-R7_snap.fits;26.2151;26535.6;20.3427;0
20211016004405340_ZVPP-R7_snap.fits;27.6589;26516.6;26.3544;0
20211016004505415_ZVPP-R7_snap.fits;25.8032;26481.4;22.2969;0
20211016004605490_ZVPP-R7_snap.fits;28.4555;26469.7;19.8623;0
20211016004705564_ZVPP-R7_snap.fits;24.5413;26463.9;27.0055;0
20211016004805639_ZVPP-R7_snap.fits;22.4055;26541.5;24.0515;0
20211016004905714_ZVPP-R7_snap.fits;25.2403;26532.7;26.4244;0
20211016005005788_ZVPP-R7_snap.fits;24.8587;26500.5;21.8838;0
20211016005105863_ZVPP-R7_snap.fits;24.8278;26482.9;26.539;0
20211016005205938_ZVPP-R7_snap.fits;22.9122;26518.1;17.6422;0
20211016005306012_ZVPP-R7_snap.fits;24.9182;26455.1;21.4619;0
20211016005406087_ZVPP-R7_snap.fits;26.2773;26471.2;19.1759;0
20211016005506162_ZVPP-R7_snap.fits;21.7309;26455.1;27.8581;0
20211016005606236_ZVPP-R7_snap.fits;20.5754;26474.1;19.4302;0
20211016005706311_ZVPP-R7_snap.fits;20.4493;26541.5;16.5997;0
20211016005806386_ZVPP-R7_snap.fits;21.671;26545.9;27.9511;0
20211016005906460_ZVPP-R7_snap.fits;22.2976;26532.7;17.5498;0
