# file name; noise; peak f.; mag.; duration
20211016060028935_ZVPP-R7_snap.fits;18.9423;26535.6;16.8621;0
20211016060129010_ZVPP-R7_snap.fits;24.6561;26506.3;14.4306;0
20211016060229084_ZVPP-R7_snap.fits;26.532;26509.3;21.4646;0
20211016060329159_ZVPP-R7_snap.fits;21.5795;26450.7;19.8941;0
20211016060429234_ZVPP-R7_snap.fits;21.4741;26512.2;14.6732;0
20211016060529308_ZVPP-R7_snap.fits;18.3068;26490.2;17.5244;0
20211016060629383_ZVPP-R7_snap.fits;20.7598;26531.2;22.1222;0
20211016060729458_ZVPP-R7_snap.fits;25.8106;26468.3;17.2352;0
20211016060829532_ZVPP-R7_snap.fits;19.7383;26516.6;18.0468;0
20211016060929607_ZVPP-R7_snap.fits;22.723;26534.2;18.8791;0
20211016061029682_ZVPP-R7_snap.fits;17.3871;26482.9;17.3888;0
20211016061129756_ZVPP-R7_snap.fits;22.3297;26528.3;15.9556;0
20211016061229831_ZVPP-R7_snap.fits;18.5011;26522.5;20.4867;0
20211016061329906_ZVPP-R7_snap.fits;19.4231;26462.4;18.7567;0
20211016061429980_ZVPP-R7_snap.fits;19.9764;26535.6;15.9242;0
20211016061530055_ZVPP-R7_snap.fits;21.5333;26450.7;17.3323;0
20211016061630130_ZVPP-R7_snap.fits;18.5073;26547.4;18.9193;0
20211016061730204_ZVPP-R7_snap.fits;19.546;26532.7;16.3434;0
20211016061830279_ZVPP-R7_snap.fits;22.0986;26526.9;15.9744;0
20211016061930354_ZVPP-R7_snap.fits;17.4692;26529.8;10.2559;0
20211016062030428_ZVPP-R7_snap.fits;24.0919;26463.9;16.2865;0
20211016062130503_ZVPP-R7_snap.fits;16.3079;26502;16.8212;0
20211016062230578_ZVPP-R7_snap.fits;18.8143;26455.1;23.018;0
20211016062330652_ZVPP-R7_snap.fits;22.5225;26497.6;16.9421;0
20211016062430727_ZVPP-R7_snap.fits;23.32;26541.5;22.2341;0
20211016062530802_ZVPP-R7_snap.fits;23.8717;26460.9;19.5146;0
20211016062630876_ZVPP-R7_snap.fits;13.9891;26488.8;14.3194;0
20211016062730951_ZVPP-R7_snap.fits;23.0862;26449.2;18.0931;0
20211016062831026_ZVPP-R7_snap.fits;18.0573;26510.7;17.4766;0
20211016062931100_ZVPP-R7_snap.fits;19.9475;26523.9;14.6742;0
20211016063031175_ZVPP-R7_snap.fits;20.2325;26490.2;21.4722;0
20211016063131250_ZVPP-R7_snap.fits;19.8928;26490.2;21.5416;0
20211016063231324_ZVPP-R7_snap.fits;21.0926;26543;20.9363;0
20211016063331399_ZVPP-R7_snap.fits;16.3339;26513.7;24.813;0
20211016063431474_ZVPP-R7_snap.fits;20.9662;26478.5;16.3781;0
20211016063531548_ZVPP-R7_snap.fits;19.7011;26537.1;17.3714;0
20211016063631623_ZVPP-R7_snap.fits;5.98565;26497.6;4.0415;0
20211016063731698_ZVPP-R7_snap.fits;5.59427;26523.9;4.93983;0
20211016063831772_ZVPP-R7_snap.fits;4.72393;26519.5;5.06717;0
20211016063931847_ZVPP-R7_snap.fits;5.3568;26480;4.46035;0
20211016064031922_ZVPP-R7_snap.fits;5.56087;26465.3;3.56803;0
20211016064131996_ZVPP-R7_snap.fits;4.95415;26462.4;4.6535;0
20211016064232071_ZVPP-R7_snap.fits;5.05654;26538.6;5.60701;0
20211016064332146_ZVPP-R7_snap.fits;5.81798;26526.9;3.95991;0
20211016064432220_ZVPP-R7_snap.fits;5.38894;26516.6;3.64294;0
20211016064532295_ZVPP-R7_snap.fits;5.12947;26468.3;4.05943;0
20211016064632370_ZVPP-R7_snap.fits;4.768;26493.2;5.70278;0
20211016064732444_ZVPP-R7_snap.fits;4.61513;26491.7;5.40117;0
20211016064832519_ZVPP-R7_snap.fits;4.93627;26502;4.30667;0
20211016064932594_ZVPP-R7_snap.fits;3.82313;26526.9;4.74535;0
20211016065032668_ZVPP-R7_snap.fits;5.97106;26504.9;4.92018;0
20211016065132743_ZVPP-R7_snap.fits;5.16708;26491.7;5.00614;0
20211016065232818_ZVPP-R7_snap.fits;5.64339;26500.5;4.34417;0
20211016065332892_ZVPP-R7_snap.fits;4.92998;26543;4.24855;0
20211016065432967_ZVPP-R7_snap.fits;5.039;26519.5;4.16459;0
20211016065533042_ZVPP-R7_snap.fits;4.83426;26482.9;5.85442;0
20211016065633116_ZVPP-R7_snap.fits;5.25987;26510.7;4.27048;0
20211016065733191_ZVPP-R7_snap.fits;4.93112;26455.1;3.50595;0
20211016065833266_ZVPP-R7_snap.fits;4.55689;26468.3;6.30732;0
20211016065933340_ZVPP-R7_snap.fits;5.39276;26499;4.78785;0
