# file name; noise; peak f.; mag.; duration
20211016160013660_ZVPP-R7_snap.fits;5.03309;26510.7;3.70737;0
20211016160113735_ZVPP-R7_snap.fits;5.48849;26528.3;4.46039;0
20211016160213810_ZVPP-R7_snap.fits;4.21121;26497.6;3.69869;0
20211016160313884_ZVPP-R7_snap.fits;4.69099;26547.4;4.02947;0
20211016160413959_ZVPP-R7_snap.fits;4.3571;26500.5;4.76995;0
20211016160514034_ZVPP-R7_snap.fits;4.89064;26482.9;3.42068;0
20211016160614108_ZVPP-R7_snap.fits;5.06108;26496.1;3.93847;0
20211016160714183_ZVPP-R7_snap.fits;4.53765;26452.1;4.19974;0
20211016160814258_ZVPP-R7_snap.fits;5.44367;26538.6;3.84629;0
20211016160914332_ZVPP-R7_snap.fits;4.39641;26544.4;4.4414;0
20211016161014407_ZVPP-R7_snap.fits;4.2562;26458;4.61331;0
20211016161114482_ZVPP-R7_snap.fits;5.491;26510.7;4.88436;0
20211016161214556_ZVPP-R7_snap.fits;4.90063;26465.3;3.94529;0
20211016161314631_ZVPP-R7_snap.fits;4.93294;26516.6;4.83348;0
20211016161414706_ZVPP-R7_snap.fits;4.95223;26506.3;3.81557;0
20211016161514780_ZVPP-R7_snap.fits;4.45745;26547.4;4.18303;0
20211016161614855_ZVPP-R7_snap.fits;5.20245;26513.7;4.28392;0
20211016161714930_ZVPP-R7_snap.fits;5.16253;26516.6;4.6816;0
20211016161815004_ZVPP-R7_snap.fits;4.76833;26521;5.14436;0
20211016161915079_ZVPP-R7_snap.fits;4.80729;26534.2;4.0905;0
20211016162015154_ZVPP-R7_snap.fits;4.47086;26528.3;4.41457;0
20211016162115228_ZVPP-R7_snap.fits;5.21938;26453.6;4.75832;0
20211016162215303_ZVPP-R7_snap.fits;4.99721;26472.7;4.45911;0
20211016162315378_ZVPP-R7_snap.fits;5.02224;26503.4;3.80755;0
20211016162415452_ZVPP-R7_snap.fits;4.41704;26502;3.71127;0
20211016162515527_ZVPP-R7_snap.fits;5.45294;26466.8;5.1898;0
20211016162615602_ZVPP-R7_snap.fits;4.86957;26474.1;5.10449;0
20211016162715676_ZVPP-R7_snap.fits;4.90811;26456.5;4.56131;0
20211016162815751_ZVPP-R7_snap.fits;5.55549;26478.5;3.93654;0
20211016162915826_ZVPP-R7_snap.fits;5.19177;26515.1;3.09599;0
20211016163015900_ZVPP-R7_snap.fits;5.16867;26469.7;5.24406;0
20211016163115975_ZVPP-R7_snap.fits;5.0632;26480;4.27937;0
20211016163216050_ZVPP-R7_snap.fits;4.3522;26528.3;3.34655;0
20211016163316124_ZVPP-R7_snap.fits;5.7039;26472.7;3.95259;0
20211016163416199_ZVPP-R7_snap.fits;5.16074;26510.7;3.27995;0
20211016163516274_ZVPP-R7_snap.fits;4.50875;26453.6;3.62619;0
20211016163616348_ZVPP-R7_snap.fits;4.44095;26529.8;4.55956;0
20211016163716423_ZVPP-R7_snap.fits;5.09722;26512.2;4.3959;0
20211016163816498_ZVPP-R7_snap.fits;5.11303;26449.2;4.65761;0
20211016163916572_ZVPP-R7_snap.fits;4.38048;26456.5;4.00942;0
20211016164016647_ZVPP-R7_snap.fits;4.74999;26496.1;4.19234;0
20211016164116722_ZVPP-R7_snap.fits;4.69768;26532.7;4.17661;0
20211016164216796_ZVPP-R7_snap.fits;4.88035;26541.5;4.49472;0
20211016164316871_ZVPP-R7_snap.fits;5.6645;26513.7;4.64102;0
20211016164416946_ZVPP-R7_snap.fits;4.27561;26487.3;3.49794;0
20211016164517020_ZVPP-R7_snap.fits;5.13359;26450.7;3.67012;0
20211016164617095_ZVPP-R7_snap.fits;4.96963;26544.4;3.39986;0
20211016164717170_ZVPP-R7_snap.fits;5.05;26455.1;3.82084;0
20211016164817244_ZVPP-R7_snap.fits;4.39727;26538.6;4.15863;0
20211016164917319_ZVPP-R7_snap.fits;5.08766;26497.6;4.94758;0
20211016165017394_ZVPP-R7_snap.fits;5.29445;26531.2;4.43935;0
20211016165117468_ZVPP-R7_snap.fits;4.76657;26538.6;5.4289;0
20211016165217543_ZVPP-R7_snap.fits;5.08949;26516.6;4.75848;0
20211016165317618_ZVPP-R7_snap.fits;5.32299;26518.1;4.23093;0
20211016165417692_ZVPP-R7_snap.fits;5.21832;26526.9;4.74596;0
20211016165517767_ZVPP-R7_snap.fits;5.21224;26525.4;5.2669;0
20211016165617842_ZVPP-R7_snap.fits;4.9104;26478.5;4.09114;0
20211016165717916_ZVPP-R7_snap.fits;4.72133;26475.6;4.49906;0
20211016165817991_ZVPP-R7_snap.fits;5.32274;26452.1;5.04331;0
20211016165918066_ZVPP-R7_snap.fits;5.19214;26499;5.10955;0
