# file name; noise; peak f.; mag.; duration
20211016210036060_ZVPP-R7_snap.fits;5.51328;26547.4;5.44371;0
20211016210136135_ZVPP-R7_snap.fits;3.96567;26477.1;4.2536;0
20211016210236210_ZVPP-R7_snap.fits;6.32507;26538.6;4.89362;0
20211016210336284_ZVPP-R7_snap.fits;5.53421;26480;3.97626;0
20211016210436359_ZVPP-R7_snap.fits;4.68815;26516.6;4.19844;0
20211016210536434_ZVPP-R7_snap.fits;4.29056;26485.8;5.41544;0
20211016210636508_ZVPP-R7_snap.fits;4.34449;26503.4;5.86731;0
20211016210736583_ZVPP-R7_snap.fits;5.42906;26515.1;3.33922;0
20211016210836658_ZVPP-R7_snap.fits;5.24498;26450.7;3.94179;0
20211016210936732_ZVPP-R7_snap.fits;5.42988;26480;3.75379;0
20211016211036807_ZVPP-R7_snap.fits;5.30234;26502;4.03388;0
20211016211136882_ZVPP-R7_snap.fits;5.28853;26475.6;4.26706;0
20211016211236956_ZVPP-R7_snap.fits;5.70222;26471.2;4.98176;0
20211016211337031_ZVPP-R7_snap.fits;6.21623;26449.2;5.51244;0
20211016211437106_ZVPP-R7_snap.fits;5.88581;26540;4.51874;0
20211016211537180_ZVPP-R7_snap.fits;5.07441;26535.6;4.98578;0
20211016211637255_ZVPP-R7_snap.fits;4.95798;26462.4;3.6843;0
20211016211737330_ZVPP-R7_snap.fits;4.9153;26534.2;3.66329;0
20211016211837404_ZVPP-R7_snap.fits;4.47342;26496.1;4.43211;0
20211016211937479_ZVPP-R7_snap.fits;5.60831;26480;4.46681;0
20211016212037554_ZVPP-R7_snap.fits;6.17785;26506.3;5.59629;0
20211016212137628_ZVPP-R7_snap.fits;5.26118;26449.2;5.17429;0
20211016212237703_ZVPP-R7_snap.fits;5.81412;26491.7;34.3324;0
20211016212337778_ZVPP-R7_snap.fits;5.98862;26518.1;4.25556;0
20211016212437852_ZVPP-R7_snap.fits;5.36917;26499;4.5348;0
20211016212537927_ZVPP-R7_snap.fits;4.97533;26496.1;5.09119;0
20211016212638002_ZVPP-R7_snap.fits;4.95975;26504.9;5.41264;0
20211016212738076_ZVPP-R7_snap.fits;4.87072;26477.1;4.95489;0
20211016212838151_ZVPP-R7_snap.fits;4.88411;26531.2;4.83157;0
20211016212938226_ZVPP-R7_snap.fits;5.51159;26537.1;5.20468;0
20211016213038300_ZVPP-R7_snap.fits;5.64086;26462.4;4.22023;0
20211016213138375_ZVPP-R7_snap.fits;5.31684;26503.4;4.98739;0
20211016213238450_ZVPP-R7_snap.fits;4.75524;26504.9;4.88093;0
20211016213338524_ZVPP-R7_snap.fits;5.21246;26518.1;5.1169;0
20211016213438599_ZVPP-R7_snap.fits;4.86302;26513.7;4.04508;0
20211016213538674_ZVPP-R7_snap.fits;6.15243;26474.1;4.26352;0
20211016213638748_ZVPP-R7_snap.fits;5.10624;26468.3;4.80128;0
20211016213738823_ZVPP-R7_snap.fits;4.78799;26544.4;5.98029;0
20211016213838898_ZVPP-R7_snap.fits;4.63602;26490.2;4.55211;0
20211016213938972_ZVPP-R7_snap.fits;4.41661;26528.3;4.52714;0
20211016214039047_ZVPP-R7_snap.fits;5.48794;26488.8;4.64616;0
20211016214139122_ZVPP-R7_snap.fits;4.97811;26468.3;4.97318;0
20211016214239196_ZVPP-R7_snap.fits;5.08374;26449.2;5.39495;0
20211016214339271_ZVPP-R7_snap.fits;5.34694;26499;4.47584;0
20211016214439346_ZVPP-R7_snap.fits;5.3471;26477.1;4.16791;0
20211016214539420_ZVPP-R7_snap.fits;4.43505;26509.3;3.80865;0
20211016214639495_ZVPP-R7_snap.fits;4.73663;26541.5;4.75941;0
20211016214739570_ZVPP-R7_snap.fits;5.65327;26502;4.23723;0
20211016214839644_ZVPP-R7_snap.fits;5.36312;26500.5;5.2066;0
20211016214939719_ZVPP-R7_snap.fits;4.5954;26504.9;5.01134;0
20211016215039794_ZVPP-R7_snap.fits;5.30392;26534.2;4.18357;0
20211016215139868_ZVPP-R7_snap.fits;5.36417;26502;4.65443;0
20211016215239943_ZVPP-R7_snap.fits;5.12689;26482.9;6.48957;0
20211016215340018_ZVPP-R7_snap.fits;4.97974;26481.4;5.18272;0
20211016215440092_ZVPP-R7_snap.fits;5.24248;26509.3;5.49816;0
20211016215540167_ZVPP-R7_snap.fits;4.51595;26459.5;4.7661;0
20211016215640242_ZVPP-R7_snap.fits;5.8398;26535.6;4.495;0
20211016215740316_ZVPP-R7_snap.fits;4.82855;26477.1;4.29929;0
20211016215840391_ZVPP-R7_snap.fits;5.08223;26465.3;4.65911;0
20211016215940466_ZVPP-R7_snap.fits;4.98009;26481.4;3.97872;0
