# file name; noise; peak f.; mag.; duration
20211016080037895_ZVPP-R7_snap.fits;5.23312;26506.3;5.09049;0
20211016080137970_ZVPP-R7_snap.fits;5.47778;26487.3;4.2035;0
20211016080238044_ZVPP-R7_snap.fits;5.03713;26485.8;4.51563;0
20211016080338119_ZVPP-R7_snap.fits;5.22859;26469.7;3.79149;0
20211016080438194_ZVPP-R7_snap.fits;4.79489;26529.8;4.85543;0
20211016080538268_ZVPP-R7_snap.fits;5.21942;26485.8;4.15595;0
20211016080638343_ZVPP-R7_snap.fits;5.34549;26497.6;3.52122;0
20211016080738418_ZVPP-R7_snap.fits;6.46771;26534.2;3.96618;0
20211016080838492_ZVPP-R7_snap.fits;6.10275;26471.2;3.69098;0
20211016080938567_ZVPP-R7_snap.fits;5.38288;26466.8;4.22496;0
20211016081038642_ZVPP-R7_snap.fits;5.56068;26474.1;4.89137;0
20211016081138716_ZVPP-R7_snap.fits;5.04493;26513.7;5.11752;0
20211016081238791_ZVPP-R7_snap.fits;5.44483;26502;5.8173;0
20211016081338866_ZVPP-R7_snap.fits;4.42588;26532.7;4.70859;0
20211016081438940_ZVPP-R7_snap.fits;5.80123;26471.2;5.59998;0
20211016081539015_ZVPP-R7_snap.fits;4.91008;26515.1;4.77492;0
20211016081639090_ZVPP-R7_snap.fits;5.31025;26537.1;4.88044;0
20211016081739164_ZVPP-R7_snap.fits;5.60111;26459.5;4.42415;0
20211016081839239_ZVPP-R7_snap.fits;5.43698;26472.7;4.96492;0
20211016081939314_ZVPP-R7_snap.fits;4.66742;26529.8;6.00762;0
20211016082039388_ZVPP-R7_snap.fits;5.17682;26516.6;3.97968;0
20211016082139463_ZVPP-R7_snap.fits;4.40471;26506.3;4.41245;0
20211016082239538_ZVPP-R7_snap.fits;5.13245;26531.2;4.91303;0
20211016082339612_ZVPP-R7_snap.fits;5.37621;26532.7;4.67363;0
20211016082439687_ZVPP-R7_snap.fits;4.86013;26484.4;5.48106;0
20211016082539762_ZVPP-R7_snap.fits;5.03346;26468.3;5.29943;0
20211016082639836_ZVPP-R7_snap.fits;4.64182;26519.5;4.218;0
20211016082739911_ZVPP-R7_snap.fits;5.12859;26497.6;4.97866;0
20211016082839986_ZVPP-R7_snap.fits;5.27146;26465.3;5.0771;0
20211016082940060_ZVPP-R7_snap.fits;4.89871;26463.9;5.059;0
20211016083040135_ZVPP-R7_snap.fits;5.89462;26490.2;4.24424;0
20211016083140210_ZVPP-R7_snap.fits;4.75017;26460.9;4.83025;0
20211016083240284_ZVPP-R7_snap.fits;4.86386;26475.6;4.25532;0
20211016083340359_ZVPP-R7_snap.fits;5.20535;26535.6;4.15414;0
20211016083440434_ZVPP-R7_snap.fits;4.74861;26528.3;4.06562;0
20211016083540508_ZVPP-R7_snap.fits;5.58317;26472.7;4.12287;0
20211016083640583_ZVPP-R7_snap.fits;5.15997;26510.7;6.26183;0
20211016083740658_ZVPP-R7_snap.fits;5.79928;26469.7;4.44831;0
20211016083840732_ZVPP-R7_snap.fits;4.39789;26504.9;4.24652;0
20211016083940807_ZVPP-R7_snap.fits;5.47094;26480;5.39429;0
20211016084040882_ZVPP-R7_snap.fits;4.39569;26519.5;5.29774;0
20211016084140956_ZVPP-R7_snap.fits;5.6818;26450.7;4.39967;0
20211016084241031_ZVPP-R7_snap.fits;5.41665;26474.1;5.46312;0
20211016084341106_ZVPP-R7_snap.fits;5.71034;26456.5;4.08759;0
20211016084441180_ZVPP-R7_snap.fits;5.16595;26480;4.01968;0
20211016084541255_ZVPP-R7_snap.fits;5.26747;26482.9;5.23628;0
20211016084641330_ZVPP-R7_snap.fits;4.71368;26526.9;4.50418;0
20211016084741404_ZVPP-R7_snap.fits;4.46418;26521;4.61957;0
20211016084841479_ZVPP-R7_snap.fits;5.26294;26515.1;4.07131;0
20211016084941554_ZVPP-R7_snap.fits;5.07836;26515.1;4.31841;0
20211016085041628_ZVPP-R7_snap.fits;4.99129;26521;4.86751;0
20211016085141703_ZVPP-R7_snap.fits;5.71707;26449.2;5.00596;0
20211016085241778_ZVPP-R7_snap.fits;4.4233;26528.3;4.17905;0
20211016085341852_ZVPP-R7_snap.fits;5.14811;26506.3;4.85442;0
20211016085441927_ZVPP-R7_snap.fits;4.83623;26460.9;4.62638;0
20211016085542002_ZVPP-R7_snap.fits;5.06618;26466.8;4.09749;0
20211016085642076_ZVPP-R7_snap.fits;5.5075;26509.3;6.06147;0
20211016085742151_ZVPP-R7_snap.fits;5.93097;26500.5;4.03954;0
20211016085842226_ZVPP-R7_snap.fits;5.39655;26541.5;4.87996;0
20211016085942300_ZVPP-R7_snap.fits;5.07556;26545.9;4.71058;0
