# file name; noise; peak f.; mag.; duration
20211016090042375_ZVPP-R7_snap.fits;4.57776;26484.4;4.96887;0
20211016090142450_ZVPP-R7_snap.fits;4.90611;26499;4.94109;0
20211016090242524_ZVPP-R7_snap.fits;5.83921;26456.5;5.32832;0
20211016090342599_ZVPP-R7_snap.fits;4.93423;26499;4.47232;0
20211016090442674_ZVPP-R7_snap.fits;5.96457;26518.1;4.53796;0
20211016090542748_ZVPP-R7_snap.fits;5.29463;26472.7;4.96664;0
20211016090642823_ZVPP-R7_snap.fits;5.12003;26466.8;3.85183;0
20211016090742898_ZVPP-R7_snap.fits;4.81068;26494.6;4.267;0
20211016090842972_ZVPP-R7_snap.fits;5.66017;26494.6;4.87381;0
20211016090943047_ZVPP-R7_snap.fits;5.04773;26496.1;3.82656;0
20211016091043122_ZVPP-R7_snap.fits;5.26701;26453.6;3.93224;0
20211016091143196_ZVPP-R7_snap.fits;5.67404;26459.5;4.9271;0
20211016091243271_ZVPP-R7_snap.fits;5.09212;26490.2;4.95905;0
20211016091343346_ZVPP-R7_snap.fits;4.55012;26460.9;4.5913;0
20211016091443420_ZVPP-R7_snap.fits;4.32633;26526.9;4.44318;0
20211016091543495_ZVPP-R7_snap.fits;4.94762;26522.5;3.88575;0
20211016091643570_ZVPP-R7_snap.fits;4.97327;26460.9;4.18055;0
20211016091743644_ZVPP-R7_snap.fits;5.02772;26452.1;3.95221;0
20211016091843719_ZVPP-R7_snap.fits;4.54118;26540;4.69692;0
20211016091943794_ZVPP-R7_snap.fits;4.95661;26462.4;5.30621;0
20211016092043868_ZVPP-R7_snap.fits;5.7865;26523.9;4.63267;0
20211016092143943_ZVPP-R7_snap.fits;4.62699;26500.5;2.87212;0
20211016092244018_ZVPP-R7_snap.fits;4.4445;26500.5;5.344;0
20211016092344092_ZVPP-R7_snap.fits;4.42707;26450.7;3.79754;0
20211016092444167_ZVPP-R7_snap.fits;5.19915;26490.2;4.26669;0
20211016092544242_ZVPP-R7_snap.fits;5.03406;26450.7;4.39611;0
20211016092644316_ZVPP-R7_snap.fits;5.13783;26523.9;3.76405;0
20211016092744391_ZVPP-R7_snap.fits;5.05241;26466.8;4.44245;0
20211016092844466_ZVPP-R7_snap.fits;4.01208;26459.5;4.57259;0
20211016092944540_ZVPP-R7_snap.fits;4.8423;26545.9;4.75969;0
20211016093044615_ZVPP-R7_snap.fits;4.98747;26450.7;4.01842;0
20211016093144690_ZVPP-R7_snap.fits;4.96115;26504.9;3.74165;0
20211016093244764_ZVPP-R7_snap.fits;5.18179;26526.9;3.9754;0
20211016093344839_ZVPP-R7_snap.fits;4.93703;26518.1;3.60268;0
20211016093444914_ZVPP-R7_snap.fits;5.06578;26541.5;4.61871;0
20211016093544988_ZVPP-R7_snap.fits;4.45575;26472.7;4.30165;0
20211016093645063_ZVPP-R7_snap.fits;5.16218;26547.4;4.55719;0
20211016093745138_ZVPP-R7_snap.fits;5.16787;26488.8;4.46503;0
20211016093845212_ZVPP-R7_snap.fits;4.5355;26471.2;3.62899;0
20211016093945287_ZVPP-R7_snap.fits;5.42491;26509.3;4.67509;0
20211016094045362_ZVPP-R7_snap.fits;4.4331;26485.8;4.18356;0
20211016094145436_ZVPP-R7_snap.fits;4.53954;26497.6;4.58993;0
20211016094245511_ZVPP-R7_snap.fits;4.71581;26510.7;4.77056;0
20211016094345586_ZVPP-R7_snap.fits;4.61708;26452.1;3.86906;0
20211016094445660_ZVPP-R7_snap.fits;5.11608;26468.3;4.95047;0
20211016094545735_ZVPP-R7_snap.fits;4.34801;26545.9;3.93853;0
20211016094645810_ZVPP-R7_snap.fits;4.62879;26474.1;5.41905;0
20211016094745884_ZVPP-R7_snap.fits;4.73124;26499;4.47981;0
20211016094845959_ZVPP-R7_snap.fits;4.42311;26525.4;3.76232;0
20211016094946034_ZVPP-R7_snap.fits;5.31446;26472.7;3.76037;0
20211016095046108_ZVPP-R7_snap.fits;5.19177;26534.2;4.02972;0
20211016095146183_ZVPP-R7_snap.fits;5.11263;26507.8;3.7038;0
20211016095246258_ZVPP-R7_snap.fits;5.23838;26487.3;3.8282;0
20211016095346332_ZVPP-R7_snap.fits;5.25238;26449.2;5.541;0
20211016095446407_ZVPP-R7_snap.fits;4.88101;26450.7;3.08786;0
20211016095546482_ZVPP-R7_snap.fits;6.01376;26503.4;4.44027;0
20211016095646556_ZVPP-R7_snap.fits;4.27002;26450.7;4.63192;0
20211016095746631_ZVPP-R7_snap.fits;4.97724;26506.3;4.35328;0
20211016095846706_ZVPP-R7_snap.fits;5.07904;26458;4.52479;0
20211016095946780_ZVPP-R7_snap.fits;5.88949;26449.2;4.3097;0
