# file name; noise; peak f.; mag.; duration
20211016110051335_ZVPP-R7_snap.fits;4.31625;26504.9;5.4902;0
20211016110151410_ZVPP-R7_snap.fits;4.85158;26544.4;4.47165;0
20211016110251484_ZVPP-R7_snap.fits;5.13906;26525.4;3.85274;0
20211016110351559_ZVPP-R7_snap.fits;5.02609;26460.9;5.13202;0
20211016110451634_ZVPP-R7_snap.fits;5.69258;26456.5;5.09895;0
20211016110551708_ZVPP-R7_snap.fits;4.64053;26474.1;3.89166;0
20211016110651783_ZVPP-R7_snap.fits;4.33276;26497.6;4.28909;0
20211016110751858_ZVPP-R7_snap.fits;4.89856;26518.1;4.64423;0
20211016110851932_ZVPP-R7_snap.fits;4.48261;26484.4;3.68316;0
20211016110952007_ZVPP-R7_snap.fits;5.34942;26507.8;3.70724;0
20211016111052082_ZVPP-R7_snap.fits;5.46173;26519.5;5.7305;0
20211016111152156_ZVPP-R7_snap.fits;5.37222;26485.8;3.78917;0
20211016111252231_ZVPP-R7_snap.fits;5.99949;26519.5;5.94695;0
20211016111352306_ZVPP-R7_snap.fits;4.61349;26466.8;3.99233;0
20211016111452380_ZVPP-R7_snap.fits;5.58942;26525.4;3.63043;0
20211016111552455_ZVPP-R7_snap.fits;5.02349;26525.4;3.9239;0
20211016111652530_ZVPP-R7_snap.fits;4.9281;26499;4.67596;0
20211016111752604_ZVPP-R7_snap.fits;5.28241;26460.9;4.29581;0
20211016111852679_ZVPP-R7_snap.fits;5.0079;26507.8;3.84826;0
20211016111952754_ZVPP-R7_snap.fits;4.425;26516.6;4.65133;0
20211016112052828_ZVPP-R7_snap.fits;4.23065;26471.2;3.34604;0
20211016112152903_ZVPP-R7_snap.fits;4.89996;26545.9;4.61808;0
20211016112252978_ZVPP-R7_snap.fits;4.19234;26525.4;3.06352;0
20211016112353052_ZVPP-R7_snap.fits;5.33993;26516.6;4.73197;0
20211016112453127_ZVPP-R7_snap.fits;4.41154;26484.4;2.78088;0
20211016112553202_ZVPP-R7_snap.fits;4.44432;26465.3;3.34765;0
20211016112653276_ZVPP-R7_snap.fits;4.81434;26496.1;3.58185;0
20211016112753351_ZVPP-R7_snap.fits;4.80001;26456.5;3.56492;0
20211016112853426_ZVPP-R7_snap.fits;4.80721;26547.4;4.10351;0
20211016112953500_ZVPP-R7_snap.fits;4.06661;26499;4.75312;0
20211016113053575_ZVPP-R7_snap.fits;5.15426;26458;3.71476;0
20211016113153650_ZVPP-R7_snap.fits;4.86023;26529.8;4.65992;0
20211016113253724_ZVPP-R7_snap.fits;6.26899;26503.4;3.66573;0
20211016113353799_ZVPP-R7_snap.fits;5.29332;26496.1;3.64881;0
20211016113453874_ZVPP-R7_snap.fits;4.73055;26456.5;3.92438;0
20211016113553948_ZVPP-R7_snap.fits;4.52224;26482.9;4.71631;0
20211016113654023_ZVPP-R7_snap.fits;5.15378;26458;4.21349;0
20211016113754098_ZVPP-R7_snap.fits;5.69084;26449.2;4.19996;0
20211016113854172_ZVPP-R7_snap.fits;4.43021;26485.8;4.6384;0
20211016113954247_ZVPP-R7_snap.fits;4.99776;26474.1;4.25957;0
20211016114054322_ZVPP-R7_snap.fits;4.94002;26493.2;5.48728;0
20211016114154396_ZVPP-R7_snap.fits;5.44947;26475.6;3.84029;0
20211016114254471_ZVPP-R7_snap.fits;4.89969;26513.7;4.37457;0
20211016114354546_ZVPP-R7_snap.fits;5.56016;26471.2;4.35125;0
20211016114454620_ZVPP-R7_snap.fits;4.89891;26544.4;4.99406;0
20211016114554695_ZVPP-R7_snap.fits;5.22906;26480;4.88044;0
20211016114654770_ZVPP-R7_snap.fits;5.1518;26510.7;4.32785;0
20211016114754844_ZVPP-R7_snap.fits;5.57075;26532.7;3.87197;0
20211016114854919_ZVPP-R7_snap.fits;4.16915;26513.7;4.85607;0
20211016114954994_ZVPP-R7_snap.fits;4.43132;26463.9;4.36082;0
20211016115055068_ZVPP-R7_snap.fits;5.76946;26499;4.4919;0
20211016115155143_ZVPP-R7_snap.fits;4.87738;26465.3;4.21325;0
20211016115255218_ZVPP-R7_snap.fits;4.9477;26496.1;3.09516;0
20211016115355292_ZVPP-R7_snap.fits;4.97537;26529.8;5.36545;0
20211016115455367_ZVPP-R7_snap.fits;5.16785;26484.4;4.19546;0
20211016115555442_ZVPP-R7_snap.fits;5.03691;26537.1;4.3488;0
20211016115655516_ZVPP-R7_snap.fits;5.08474;26522.5;3.64184;0
20211016115755591_ZVPP-R7_snap.fits;4.73012;26460.9;3.3226;0
20211016115855666_ZVPP-R7_snap.fits;4.51599;26529.8;4.83267;0
20211016115955740_ZVPP-R7_snap.fits;4.76209;26494.6;3.77162;0
