# file name; noise; peak f.; mag.; duration
20211016180022620_ZVPP-R7_snap.fits;4.79509;26474.1;4.30496;0
20211016180122695_ZVPP-R7_snap.fits;5.80503;26506.3;3.71413;0
20211016180222770_ZVPP-R7_snap.fits;5.25407;26528.3;4.53239;0
20211016180322844_ZVPP-R7_snap.fits;4.29286;26510.7;3.56346;0
20211016180422919_ZVPP-R7_snap.fits;4.68075;26534.2;4.61753;0
20211016180522994_ZVPP-R7_snap.fits;4.49;26478.5;4.04087;0
20211016180623068_ZVPP-R7_snap.fits;5.00953;26484.4;3.64485;0
20211016180723143_ZVPP-R7_snap.fits;6.8314;26544.4;4.96229;0
20211016180823218_ZVPP-R7_snap.fits;5.05621;26468.3;4.3616;0
20211016180923292_ZVPP-R7_snap.fits;5.65183;26544.4;4.60195;0
20211016181023367_ZVPP-R7_snap.fits;4.35231;26472.7;4.36016;0
20211016181123442_ZVPP-R7_snap.fits;4.97069;26463.9;4.46298;0
20211016181223516_ZVPP-R7_snap.fits;5.815;26478.5;4.92192;0
20211016181323591_ZVPP-R7_snap.fits;5.66246;26468.3;3.68286;0
20211016181423666_ZVPP-R7_snap.fits;4.70799;26474.1;4.46708;0
20211016181523740_ZVPP-R7_snap.fits;4.85844;26485.8;3.75048;0
20211016181623815_ZVPP-R7_snap.fits;3.96906;26543;5.43257;0
20211016181723890_ZVPP-R7_snap.fits;4.81595;26506.3;5.72967;0
20211016181823964_ZVPP-R7_snap.fits;6.08622;26471.2;4.95419;0
20211016181924039_ZVPP-R7_snap.fits;5.38417;26510.7;4.26688;0
20211016182024114_ZVPP-R7_snap.fits;5.15639;26526.9;5.15688;0
20211016182124188_ZVPP-R7_snap.fits;5.1174;26541.5;4.65187;0
20211016182224263_ZVPP-R7_snap.fits;5.49285;26491.7;5.41303;0
20211016182324338_ZVPP-R7_snap.fits;5.22701;26463.9;5.21829;0
20211016182424412_ZVPP-R7_snap.fits;4.86412;26477.1;4.37285;0
20211016182524487_ZVPP-R7_snap.fits;4.79012;26537.1;4.53555;0
20211016182624562_ZVPP-R7_snap.fits;5.83619;26494.6;5.16033;0
20211016182724636_ZVPP-R7_snap.fits;4.65692;26449.2;3.89197;0
20211016182824711_ZVPP-R7_snap.fits;5.26768;26471.2;3.8454;0
20211016182924786_ZVPP-R7_snap.fits;5.23467;26494.6;4.58161;0
20211016183024860_ZVPP-R7_snap.fits;5.08773;26526.9;4.04863;0
20211016183124935_ZVPP-R7_snap.fits;5.04666;26459.5;4.49646;0
20211016183225010_ZVPP-R7_snap.fits;5.04859;26518.1;3.97783;0
20211016183325084_ZVPP-R7_snap.fits;4.06105;26465.3;4.0383;0
20211016183425159_ZVPP-R7_snap.fits;5.56962;26496.1;5.90404;0
20211016183525234_ZVPP-R7_snap.fits;5.32489;26523.9;4.84683;0
20211016183625308_ZVPP-R7_snap.fits;4.41473;26497.6;3.80717;0
20211016183725383_ZVPP-R7_snap.fits;5.13826;26497.6;5.26239;0
20211016183825458_ZVPP-R7_snap.fits;5.09645;26540;5.68268;0
20211016183925532_ZVPP-R7_snap.fits;6.04234;26468.3;4.746;0
20211016184025607_ZVPP-R7_snap.fits;5.53068;26452.1;4.07843;0
20211016184125682_ZVPP-R7_snap.fits;5.94074;26480;3.73175;0
20211016184225756_ZVPP-R7_snap.fits;5.57807;26484.4;3.69113;0
20211016184325831_ZVPP-R7_snap.fits;5.10416;26534.2;5.65519;0
20211016184425906_ZVPP-R7_snap.fits;5.21395;26545.9;3.83179;0
20211016184525980_ZVPP-R7_snap.fits;5.40078;26480;4.15413;0
20211016184626055_ZVPP-R7_snap.fits;5.11465;26503.4;5.063;0
20211016184726130_ZVPP-R7_snap.fits;5.15989;26500.5;3.99842;0
20211016184826204_ZVPP-R7_snap.fits;5.73329;26543;4.62542;0
20211016184926279_ZVPP-R7_snap.fits;4.07427;26525.4;4.70422;0
20211016185026354_ZVPP-R7_snap.fits;6.37227;26484.4;4.99716;0
20211016185126428_ZVPP-R7_snap.fits;5.20611;26493.2;4.2183;0
20211016185226503_ZVPP-R7_snap.fits;4.99766;26488.8;3.85989;0
20211016185326578_ZVPP-R7_snap.fits;4.96839;26504.9;4.30615;0
20211016185426652_ZVPP-R7_snap.fits;4.80489;26462.4;5.14085;0
20211016185526727_ZVPP-R7_snap.fits;5.28301;26544.4;4.16411;0
20211016185626802_ZVPP-R7_snap.fits;5.42942;26485.8;4.14708;0
20211016185726876_ZVPP-R7_snap.fits;4.775;26450.7;5.33612;0
20211016185826951_ZVPP-R7_snap.fits;4.97141;26504.9;4.72674;0
20211016185927026_ZVPP-R7_snap.fits;4.87303;26475.6;4.50471;0
