#timestamp,LO_Frequency,Hit,StdDev 
1634356815.5,286047002.7,N
1634356835.4,286047001.6,N
1634356855.2,286047000.7,N
1634356875.1,286047001.2,N
1634356876.0,286047001.2,N
1634356895.8,286047002.7,N
1634356915.6,286047004.4,Y
1634356935.5,286046999.7,P
1634356955.3,286047000.2,N
1634356975.2,286047002.1,N
1634356995.9,286047001.8,N
1634357015.7,286047004.2,Y
1634357035.6,286047001.4,P
1634357055.4,286047002.0,P
1634357075.2,286046999.8,N
1634357095.1,286046999.9,N
1634357096.0,286046999.9,N
1634357115.8,286047000.5,N
1634357135.7,286047000.9,N
1634357155.5,286047000.0,N
1634357175.3,286046998.5,N
1634357195.2,286046998.1,N
1634357215.0,286682706.7,Y
1634357215.9,286047001.2,P
1634357235.8,286047001.9,P
1634357255.6,286047001.9,N
1634357275.4,286047003.5,Y
1634357295.3,286047004.4,P
1634357315.1,286047002.5,N
1634357335.8,286047000.3,N
1634357355.7,286047002.7,N
1634357375.5,286047002.0,N
1634357395.4,286047001.4,N
1634357415.2,286047003.8,Y
1634357435.0,286046999.6,P
1634357435.9,286046999.6,N
1634357455.8,286046998.7,N
1634357475.6,286047000.1,N
1634357495.5,286047002.3,N
1634357515.3,286046999.9,N
1634357535.1,286047002.5,N
1634357555.9,286047002.0,N
1634357575.7,286047001.7,N
1634357595.6,286047004.3,Y
1634357615.4,286047000.6,P
1634357635.2,286046998.2,P
1634357655.1,286046999.1,N
1634357656.0,286046999.1,N
1634357675.8,286046999.3,N
1634357695.6,286046998.3,N
1634357715.5,286047000.4,N
1634357735.3,286046998.1,N
1634357755.2,286047000.3,N
1634357775.0,286047000.5,N
1634357775.9,286047000.5,N
1634357795.7,286046998.1,N
1634357815.6,286047001.0,N
1634357835.4,286047000.2,N
1634357855.3,286047001.3,N
1634357875.1,286047000.6,N
1634357895.8,286046998.1,N
1634357915.7,286047002.8,N
1634357935.5,286047001.5,N
1634357955.4,286047003.0,N
1634357975.2,286047003.8,N
1634357995.0,286047001.8,N
1634357995.9,286047001.8,N
1634358015.8,286047003.9,N
1634358035.6,286047003.6,N
1634358055.4,286047002.4,N
1634358075.3,286047001.6,N
1634358095.1,286047001.9,N
1634358115.9,286047002.6,N
1634358135.7,286047001.4,N
1634358155.5,286047002.6,N
1634358175.4,286047002.0,N
1634358195.2,286047003.2,N
1634358215.0,286047003.5,N
1634358216.0,286047003.5,N
1634358235.8,286047001.3,N
1634358255.6,286047003.7,N
1634358275.5,286047005.8,Y
1634358295.3,286047002.0,P
1634358315.1,286046998.2,P
1634358335.9,286047002.8,N
1634358355.7,286047003.9,N
1634358375.6,286047003.5,N
1634358395.4,286047004.0,N
1634358415.2,286047003.2,N
1634358435.1,286047001.3,N
1634358436.0,286047001.3,N
1634358455.8,286046999.7,N
1634358475.6,286047002.8,N
1634358495.5,286047003.8,N
1634358515.3,286047001.6,N
1634358535.2,286047002.0,N
1634358555.9,286047001.9,N
1634358575.7,286046999.7,N
1634358595.6,286046998.1,N
1634358615.4,286047002.4,N
1634358635.2,286047001.5,N
1634358655.1,286047002.0,N
1634358656.0,286047002.0,N
1634358675.8,286046999.9,N
1634358695.7,286046999.0,N
1634358715.5,286046998.2,N
1634358735.3,286046998.5,N
1634358755.2,286047004.3,N
1634358775.0,286047003.1,N
1634358775.9,286047003.1,N
1634358795.8,286047003.7,N
1634358815.6,286047001.4,N
1634358835.4,286047003.8,N
1634358855.3,286047002.9,N
1634358875.1,286047003.2,N
1634358895.8,286047005.6,Y
1634358915.7,286047002.7,P
1634358935.5,286047000.1,N
1634358955.4,286047004.2,P
1634358975.2,286047004.8,Y
1634358995.0,286047000.5,P
1634358995.9,286047000.5,N
1634359015.8,286047002.7,P
1634359035.6,286047004.0,Y
1634359055.5,286047001.8,P
1634359075.3,286047000.0,N
1634359095.1,286047000.7,N
1634359115.9,286046996.5,Y
1634359135.7,286046997.2,P
1634359155.5,286046998.7,N
1634359175.4,286046999.8,N
1634359195.2,286046999.9,N
1634359215.1,286047000.4,N
1634359216.0,286047000.4,N
1634359235.8,286047000.7,N
1634359255.6,286046998.8,N
1634359275.5,286047000.4,N
1634359295.3,286047001.1,N
1634359315.1,286047002.7,N
1634359335.9,286047000.9,N
1634359355.7,286047000.4,N
1634359375.6,286047000.4,N
1634359395.4,286046998.2,N
1634359415.2,286046998.4,N
1634359435.1,286046998.3,N
1634359436.0,286046998.3,N
1634359455.8,286046998.4,N
1634359475.6,286046998.3,N
1634359495.5,286047001.2,N
1634359515.3,286047000.9,N
1634359535.2,286047001.0,N
1634359555.9,286047000.5,N
1634359575.7,286046998.2,N
1634359595.6,286047000.2,N
1634359615.4,286047000.1,N
1634359635.2,286046999.9,N
1634359655.1,286047000.2,N
1634359656.0,286047000.2,N
1634359675.8,286047001.2,N
1634359695.7,286047000.6,N
1634359715.5,286047001.2,N
1634359735.3,286046998.4,N
1634359755.2,286047001.0,N
1634359775.0,286046999.7,N
1634359775.9,286046999.7,N
1634359795.8,286047000.6,N
1634359815.6,286046999.0,N
1634359835.4,286046999.3,N
1634359855.3,286047000.6,N
1634359875.1,286047002.3,N
1634359895.8,286047001.4,N
1634359915.7,286047004.4,Y
1634359935.5,286047004.2,P
1634359955.4,286047003.9,N
1634359975.2,286047002.2,N
1634359995.0,286047004.0,N
1634359995.9,286047004.0,N
1634360015.8,286047004.1,N
1634360035.6,286047001.5,N
1634360055.4,286047002.0,N
1634360075.3,286047001.9,N
1634360095.1,286047003.5,N
1634360115.9,286047004.1,Y
1634360135.7,286047002.8,P
1634360155.5,286047001.4,P
1634360175.4,286047001.8,N
1634360195.2,286047001.5,N
1634360215.1,286047002.7,Y
1634360216.0,286047002.7,P
1634360235.8,286046998.3,P
1634360255.6,286046998.2,N
1634360275.5,286046998.8,N
1634360295.3,286046999.1,N
1634360315.1,286046999.1,N
1634360335.9,286046998.8,N
1634360355.7,286042262.6,Y
1634360375.6,286046998.4,P
1634360395.4,286046998.5,N
