# file name; noise; peak f.; mag.; duration
20211016070033415_ZVPP-R7_snap.fits;5.12418;26496.1;4.21014;0
20211016070133490_ZVPP-R7_snap.fits;4.82286;26453.6;4.50047;0
20211016070233564_ZVPP-R7_snap.fits;5.25832;26502;3.93738;0
20211016070333639_ZVPP-R7_snap.fits;4.31395;26493.2;6.14293;0
20211016070433714_ZVPP-R7_snap.fits;5.87369;26474.1;4.53829;0
20211016070533788_ZVPP-R7_snap.fits;5.26736;26509.3;4.20511;0
20211016070633863_ZVPP-R7_snap.fits;4.65866;26500.5;4.82784;0
20211016070733938_ZVPP-R7_snap.fits;4.73259;26537.1;4.07254;0
20211016070834012_ZVPP-R7_snap.fits;6.07242;26477.1;4.90697;0
20211016070934087_ZVPP-R7_snap.fits;4.59378;26490.2;4.94664;0
20211016071034162_ZVPP-R7_snap.fits;4.49842;26540;5.10388;0
20211016071134236_ZVPP-R7_snap.fits;4.84731;26526.9;3.41644;0
20211016071234311_ZVPP-R7_snap.fits;5.18265;26482.9;3.57945;0
20211016071334386_ZVPP-R7_snap.fits;4.9552;26459.5;4.87805;0
20211016071434460_ZVPP-R7_snap.fits;4.70893;26466.8;3.85952;0
20211016071534535_ZVPP-R7_snap.fits;5.0831;26493.2;4.29232;0
20211016071634610_ZVPP-R7_snap.fits;6.17856;26487.3;4.64342;0
20211016071734684_ZVPP-R7_snap.fits;5.34417;26537.1;3.58263;0
20211016071834759_ZVPP-R7_snap.fits;4.7588;26488.8;4.99709;0
20211016071934834_ZVPP-R7_snap.fits;5.183;26528.3;4.7134;0
20211016072034908_ZVPP-R7_snap.fits;5.03918;26518.1;4.50618;0
20211016072134983_ZVPP-R7_snap.fits;4.89247;26531.2;4.98977;0
20211016072235058_ZVPP-R7_snap.fits;4.71113;26460.9;4.67369;0
20211016072335132_ZVPP-R7_snap.fits;4.61752;26537.1;4.36732;0
20211016072435207_ZVPP-R7_snap.fits;4.72418;26463.9;4.02728;0
20211016072535282_ZVPP-R7_snap.fits;5.06398;26459.5;3.7152;0
20211016072635356_ZVPP-R7_snap.fits;5.0306;26488.8;4.81109;0
20211016072735431_ZVPP-R7_snap.fits;5.16859;26513.7;5.39879;0
20211016072835506_ZVPP-R7_snap.fits;4.8506;26538.6;4.22055;0
20211016072935580_ZVPP-R7_snap.fits;5.81079;26460.9;4.48499;0
20211016073035655_ZVPP-R7_snap.fits;4.6695;26500.5;4.57948;0
20211016073135730_ZVPP-R7_snap.fits;4.97308;26455.1;4.90547;0
20211016073235804_ZVPP-R7_snap.fits;5.78972;26543;4.17625;0
20211016073335879_ZVPP-R7_snap.fits;5.13436;26455.1;17.9025;0
20211016073435954_ZVPP-R7_snap.fits;5.18592;26515.1;5.25213;0
20211016073536028_ZVPP-R7_snap.fits;4.52999;26456.5;4.55811;0
20211016073636103_ZVPP-R7_snap.fits;5.77184;26541.5;3.72465;0
20211016073736178_ZVPP-R7_snap.fits;5.42877;26502;4.37082;0
20211016073836252_ZVPP-R7_snap.fits;5.7788;26506.3;4.82577;0
20211016073936327_ZVPP-R7_snap.fits;4.83298;26481.4;4.38708;0
20211016074036402_ZVPP-R7_snap.fits;4.73509;26463.9;4.45391;0
20211016074136476_ZVPP-R7_snap.fits;5.05301;26462.4;4.06631;0
20211016074236551_ZVPP-R7_snap.fits;4.4943;26512.2;4.23683;0
20211016074336626_ZVPP-R7_snap.fits;4.85892;26455.1;5.80735;0
20211016074436700_ZVPP-R7_snap.fits;6.07837;26490.2;4.2861;0
20211016074536775_ZVPP-R7_snap.fits;5.81921;26491.7;5.39416;0
20211016074636850_ZVPP-R7_snap.fits;4.51741;26516.6;5.23025;0
20211016074736924_ZVPP-R7_snap.fits;5.44894;26468.3;6.00881;0
20211016074836999_ZVPP-R7_snap.fits;4.88043;26526.9;4.38588;0
20211016074937074_ZVPP-R7_snap.fits;5.00734;26526.9;4.56627;0
20211016075037148_ZVPP-R7_snap.fits;5.35493;26500.5;5.19862;0
20211016075137223_ZVPP-R7_snap.fits;5.96347;26455.1;5.88365;0
20211016075237298_ZVPP-R7_snap.fits;6.04018;26535.6;5.29642;0
20211016075337372_ZVPP-R7_snap.fits;4.94838;26493.2;3.98699;0
20211016075437447_ZVPP-R7_snap.fits;4.14429;26468.3;4.28399;0
20211016075537522_ZVPP-R7_snap.fits;5.24348;26459.5;4.40483;0
20211016075637596_ZVPP-R7_snap.fits;4.62843;26532.7;3.80419;0
20211016075737671_ZVPP-R7_snap.fits;6.15157;26507.8;4.63267;0
20211016075837746_ZVPP-R7_snap.fits;4.55226;26487.3;5.369;0
20211016075937820_ZVPP-R7_snap.fits;5.44347;26531.2;4.14474;0
