# file name; noise; peak f.; mag.; duration
20211016150009180_ZVPP-R7_snap.fits;5.14229;26487.3;4.03726;0
20211016150109255_ZVPP-R7_snap.fits;4.84065;26525.4;4.1996;0
20211016150209330_ZVPP-R7_snap.fits;4.61029;26532.7;3.70237;0
20211016150309404_ZVPP-R7_snap.fits;4.77416;26526.9;4.18767;0
20211016150409479_ZVPP-R7_snap.fits;4.17345;26518.1;4.69535;0
20211016150509554_ZVPP-R7_snap.fits;4.65262;26463.9;5.1062;0
20211016150609628_ZVPP-R7_snap.fits;4.62787;26502;3.94434;0
20211016150709703_ZVPP-R7_snap.fits;4.75563;26503.4;4.86186;0
20211016150809778_ZVPP-R7_snap.fits;4.61691;26481.4;5.04608;0
20211016150909852_ZVPP-R7_snap.fits;5.21145;26493.2;4.3298;0
20211016151009927_ZVPP-R7_snap.fits;4.20577;26462.4;4.11361;0
20211016151110002_ZVPP-R7_snap.fits;4.88092;26465.3;3.65271;0
20211016151210076_ZVPP-R7_snap.fits;4.99145;26518.1;4.3535;0
20211016151310151_ZVPP-R7_snap.fits;5.13418;26452.1;5.19228;0
20211016151410226_ZVPP-R7_snap.fits;5.15773;26512.2;4.54941;0
20211016151510300_ZVPP-R7_snap.fits;4.88797;26468.3;4.50705;0
20211016151610375_ZVPP-R7_snap.fits;5.19805;26523.9;4.86499;0
20211016151710450_ZVPP-R7_snap.fits;4.89951;26488.8;5.48521;0
20211016151810524_ZVPP-R7_snap.fits;4.52047;26516.6;3.67825;0
20211016151910599_ZVPP-R7_snap.fits;5.20532;26456.5;4.01536;0
20211016152010674_ZVPP-R7_snap.fits;4.77596;26452.1;5.87644;0
20211016152110748_ZVPP-R7_snap.fits;5.19343;26478.5;4.49878;0
20211016152210823_ZVPP-R7_snap.fits;5.19987;26494.6;4.35917;0
20211016152310898_ZVPP-R7_snap.fits;4.60813;26537.1;5.16685;0
20211016152410972_ZVPP-R7_snap.fits;4.43357;26516.6;4.91004;0
20211016152511047_ZVPP-R7_snap.fits;4.37548;26503.4;3.82793;0
20211016152611122_ZVPP-R7_snap.fits;4.76664;26518.1;4.19485;0
20211016152711196_ZVPP-R7_snap.fits;5.85984;26469.7;5.12287;0
20211016152811271_ZVPP-R7_snap.fits;4.32236;26504.9;3.91488;0
20211016152911346_ZVPP-R7_snap.fits;4.80443;26504.9;4.84144;0
20211016153011420_ZVPP-R7_snap.fits;5.15341;26491.7;3.87038;0
20211016153111495_ZVPP-R7_snap.fits;4.76191;26462.4;5.07533;0
20211016153211570_ZVPP-R7_snap.fits;4.75881;26526.9;4.07007;0
20211016153311644_ZVPP-R7_snap.fits;5.03544;26522.5;4.13548;0
20211016153411719_ZVPP-R7_snap.fits;5.10102;26487.3;4.07435;0
20211016153511794_ZVPP-R7_snap.fits;5.22668;26499;4.05174;0
20211016153611868_ZVPP-R7_snap.fits;4.28575;26528.3;4.11981;0
20211016153711943_ZVPP-R7_snap.fits;5.49178;26458;3.80477;0
20211016153812018_ZVPP-R7_snap.fits;4.91872;26455.1;5.33447;0
20211016153912092_ZVPP-R7_snap.fits;5.23086;26459.5;5.13621;0
20211016154012167_ZVPP-R7_snap.fits;5.64045;26504.9;4.0623;0
20211016154112242_ZVPP-R7_snap.fits;5.36463;26509.3;4.59219;0
20211016154212316_ZVPP-R7_snap.fits;4.77535;26494.6;4.97205;0
20211016154312391_ZVPP-R7_snap.fits;4.68007;26490.2;4.71744;0
20211016154412466_ZVPP-R7_snap.fits;4.07007;26453.6;3.61679;0
20211016154512540_ZVPP-R7_snap.fits;4.98998;26460.9;4.89723;0
20211016154612615_ZVPP-R7_snap.fits;4.872;26449.2;3.98505;0
20211016154712690_ZVPP-R7_snap.fits;4.45257;26540;5.07134;0
20211016154812764_ZVPP-R7_snap.fits;5.24077;26488.8;3.80759;0
20211016154912839_ZVPP-R7_snap.fits;4.90312;26521;3.91579;0
20211016155012914_ZVPP-R7_snap.fits;4.58272;26516.6;4.93722;0
20211016155112988_ZVPP-R7_snap.fits;5.05004;26465.3;4.80639;0
20211016155213063_ZVPP-R7_snap.fits;5.06782;26534.2;4.53291;0
20211016155313138_ZVPP-R7_snap.fits;5.38198;26468.3;3.3378;0
20211016155413212_ZVPP-R7_snap.fits;4.7266;26541.5;4.19629;0
20211016155513287_ZVPP-R7_snap.fits;5.58308;26510.7;4.35965;0
20211016155613362_ZVPP-R7_snap.fits;4.49318;26472.7;4.15906;0
20211016155713436_ZVPP-R7_snap.fits;5.16195;26510.7;3.63892;0
20211016155813511_ZVPP-R7_snap.fits;4.81659;26516.6;3.39909;0
20211016155913586_ZVPP-R7_snap.fits;5.18397;26526.9;4.48697;0
