# file name; noise; peak f.; mag.; duration
20211016010006535_ZVPP-R7_snap.fits;25.3273;26471.2;28.2847;0
20211016010106610_ZVPP-R7_snap.fits;25.3101;26535.6;25.9112;0
20211016010206684_ZVPP-R7_snap.fits;23.9513;26456.5;22.9674;0
20211016010306759_ZVPP-R7_snap.fits;26.4675;26531.2;25.5931;0
20211016010406834_ZVPP-R7_snap.fits;23.1501;26475.6;20.287;0
20211016010506908_ZVPP-R7_snap.fits;23.4819;26463.9;24.2595;0
20211016010606983_ZVPP-R7_snap.fits;21.5185;26469.7;23.6275;0
20211016010707058_ZVPP-R7_snap.fits;25.214;26512.2;18.2091;0
20211016010807132_ZVPP-R7_snap.fits;21.4387;26512.2;17.9733;0
20211016010907207_ZVPP-R7_snap.fits;26.0027;26474.1;20.8312;0
20211016011007282_ZVPP-R7_snap.fits;24.5676;26456.5;17.7922;0
20211016011107356_ZVPP-R7_snap.fits;19.3187;26528.3;18.3595;0
20211016011207431_ZVPP-R7_snap.fits;22.2444;26506.3;17.1471;0
20211016011307506_ZVPP-R7_snap.fits;20.7999;26509.3;24.0246;0
20211016011407580_ZVPP-R7_snap.fits;22.8571;26521;18.873;0
20211016011507655_ZVPP-R7_snap.fits;24.6781;26455.1;18.8114;0
20211016011607730_ZVPP-R7_snap.fits;22.1303;26459.5;19.8517;0
20211016011707804_ZVPP-R7_snap.fits;23.4978;26487.3;15.2387;0
20211016011807879_ZVPP-R7_snap.fits;28.9584;26475.6;17.6107;0
20211016011907954_ZVPP-R7_snap.fits;22.1367;26540;18.5551;0
20211016012008028_ZVPP-R7_snap.fits;26.0547;26455.1;21.6299;0
20211016012108103_ZVPP-R7_snap.fits;27.0374;26466.8;28.8355;0
20211016012208178_ZVPP-R7_snap.fits;21.1884;26535.6;20.3974;0
20211016012308252_ZVPP-R7_snap.fits;22.5744;26525.4;24.2588;0
20211016012408327_ZVPP-R7_snap.fits;25.6679;26509.3;14.7659;0
20211016012508402_ZVPP-R7_snap.fits;22.2345;26497.6;19.4721;0
20211016012608476_ZVPP-R7_snap.fits;23.6166;26531.2;27.242;0
20211016012708551_ZVPP-R7_snap.fits;17.1059;26502;21.0311;0
20211016012808626_ZVPP-R7_snap.fits;28.9941;26482.9;10.9424;0
20211016012908700_ZVPP-R7_snap.fits;19.6494;26453.6;22.4188;0
20211016013008775_ZVPP-R7_snap.fits;28.7551;26534.2;19.3336;0
20211016013108850_ZVPP-R7_snap.fits;28.8005;26465.3;29.5954;0
20211016013208924_ZVPP-R7_snap.fits;24.2342;26509.3;22.2957;0
20211016013308999_ZVPP-R7_snap.fits;21.8729;26510.7;18.4388;0
20211016013409074_ZVPP-R7_snap.fits;21.5157;26535.6;21.1038;0
20211016013509148_ZVPP-R7_snap.fits;16.009;26471.2;13.2921;0
20211016013609223_ZVPP-R7_snap.fits;26.5554;26538.6;18.1192;0
20211016013709298_ZVPP-R7_snap.fits;25.1481;26493.2;23.3608;0
20211016013809372_ZVPP-R7_snap.fits;20.912;26522.5;19.8023;0
20211016013909447_ZVPP-R7_snap.fits;24.9358;26459.5;20.3923;0
20211016014009522_ZVPP-R7_snap.fits;16.4416;26482.9;20.0289;0
20211016014109596_ZVPP-R7_snap.fits;24.1754;26507.8;15.6452;0
20211016014209671_ZVPP-R7_snap.fits;22.8404;26497.6;19.7132;0
20211016014309746_ZVPP-R7_snap.fits;22.5364;26521;19.2909;0
20211016014409820_ZVPP-R7_snap.fits;26.1027;26515.1;25.0324;0
20211016014509895_ZVPP-R7_snap.fits;28.7509;26515.1;24.1242;0
20211016014609970_ZVPP-R7_snap.fits;27.9993;26512.2;25.0101;0
20211016014710044_ZVPP-R7_snap.fits;26.8897;26534.2;18.9734;0
20211016014810119_ZVPP-R7_snap.fits;24.0839;26538.6;20.8559;0
20211016014910194_ZVPP-R7_snap.fits;25.1281;26538.6;20.9201;0
20211016015010268_ZVPP-R7_snap.fits;22.2016;26465.3;22.1017;0
20211016015110343_ZVPP-R7_snap.fits;23.9064;26519.5;16.0898;0
20211016015210418_ZVPP-R7_snap.fits;17.5728;26466.8;23.0809;0
20211016015310492_ZVPP-R7_snap.fits;21.7108;26515.1;16.8844;0
20211016015410567_ZVPP-R7_snap.fits;23.4478;26463.9;21.1249;0
20211016015510642_ZVPP-R7_snap.fits;20.3978;26523.9;17.8387;0
20211016015610716_ZVPP-R7_snap.fits;17.8819;26453.6;18.5666;0
20211016015710791_ZVPP-R7_snap.fits;20.1158;26455.1;19.5818;0
20211016015810866_ZVPP-R7_snap.fits;23.8455;26528.3;21.5768;0
20211016015910940_ZVPP-R7_snap.fits;22.1498;26535.6;20.0407;0
