1504630800.0,7729,14.13,73482.3,0.37,-0.41,-0.41,0,*72
1504630801.21,7730,14.13,73478.3,0.37,-0.41,-0.41,0,*7A
1504630802.4,7731,14.13,73492.8,0.37,-0.41,-0.37,0,*7A
1504630803.6,7732,14.13,73504.5,0.37,-0.41,-0.37,0,*79
1504630804.79,7733,14.13,73502.5,0.37,-0.37,-0.33,0,*7D
1504630805.99,7734,14.13,73494.3,0.37,-0.37,-0.37,0,*7E
1504630807.18,7735,14.13,73510.3,0.37,-0.37,-0.33,0,*7B
1504630808.37,7736,14.13,73496.5,0.37,-0.33,-0.33,0,*7C
1504630809.56,7737,14.13,73502.0,0.37,-0.33,-0.33,0,*7D
1504630810.75,7738,14.13,73516.0,0.37,-0.33,-0.37,0,*76
1504630811.94,7739,14.13,73532.0,0.37,-0.33,-0.37,0,*77
1504630813.13,7740,14.13,73496.8,0.37,-0.33,-0.33,0,*7D
1504630814.32,7741,14.13,73558.3,0.37,-0.37,-0.33,0,*78
1504630815.51,7742,14.13,73578.8,0.37,-0.37,-0.33,0,*7B
1504630816.7,7743,14.13,73538.8,0.37,-0.33,-0.37,0,*7A
1504630817.9,7744,14.13,73514.3,0.37,-0.37,-0.33,0,*7D
1504630819.09,7745,14.13,73536.8,0.37,-0.37,-0.33,0,*7C
1504630820.26,7746,14.13,73538.8,0.39,-0.29,-0.33,0,*7E
1504630821.45,7747,14.13,73544.0,0.37,-0.37,-0.37,0,*7A
1504630822.64,7748,14.13,73526.0,0.37,-0.37,-0.37,0,*75
1504630823.83,7749,14.13,73544.5,0.37,-0.33,-0.33,0,*74
1504630825.02,7750,14.13,73576.5,0.37,-0.33,-0.33,0,*7C
1504630826.21,7751,14.13,73502.8,0.37,-0.33,-0.37,0,*79
1504630827.38,7752,14.13,73464.5,0.39,-0.33,-0.33,0,*70
1504630828.55,7753,14.13,73540.0,0.39,-0.33,-0.33,0,*71
1504630829.74,7754,14.13,73542.3,0.37,-0.37,-0.37,0,*78
1504630830.93,7755,14.13,73546.5,0.37,-0.33,-0.37,0,*7D
1504630832.12,7756,14.13,73494.5,0.37,-0.33,-0.37,0,*7E
1504630833.31,7757,14.13,73488.5,0.37,-0.37,-0.37,0,*7B
1504630834.51,7758,14.13,73524.0,0.37,-0.37,-0.37,0,*74
1504630835.7,7759,14.13,73528.8,0.37,-0.41,-0.37,0,*74
1504630836.89,7760,14.13,73520.3,0.37,-0.49,-0.37,0,*76
1504630838.1,7761,14.13,73524.5,0.37,-0.41,-0.41,0,*7E
1504630839.3,7762,14.13,73508.5,0.37,-0.41,-0.41,0,*7D
1504630840.47,7763,14.13,73512.8,0.35,-0.41,-0.49,0,*76
1504630841.65,7764,14.13,73530.5,0.35,-0.41,-0.41,0,*79
1504630842.83,7765,14.13,73540.0,0.35,-0.41,-0.41,0,*78
1504630844.02,7766,14.13,73508.3,0.33,-0.45,-0.53,0,*7A
1504630845.22,7767,14.13,73480.3,0.37,-0.41,-0.41,0,*78
1504630846.42,7768,14.13,73498.0,0.37,-0.41,-0.49,0,*7F
1504630847.62,7769,14.13,73486.5,0.37,-0.41,-0.41,0,*76
1504630848.82,7770,14.13,73550.5,0.37,-0.41,-0.41,0,*7E
1504630850.02,7771,14.13,73504.8,0.37,-0.41,-0.41,0,*7F
1504630851.21,7772,14.13,73468.5,0.37,-0.49,-0.49,0,*7C
1504630852.41,7773,14.13,73534.5,0.37,-0.41,-0.49,0,*75
1504630853.59,7774,14.13,73538.3,0.37,-0.61,-0.49,0,*70
1504630854.78,7775,14.13,73544.3,0.37,-0.53,-0.53,0,*7B
1504630855.98,7776,14.13,73560.8,0.37,-0.53,-0.49,0,*73
1504630857.18,7777,14.13,73566.5,0.37,-0.53,-0.41,0,*7A
1504630858.37,7778,14.13,73550.3,0.37,-0.49,-0.41,0,*7E
1504630859.56,7779,14.13,73542.5,0.37,-0.49,-0.41,0,*7F
1504630860.73,7780,14.13,73504.0,0.35,-0.49,-0.53,0,*78
1504630861.9,7781,14.13,73518.8,0.35,-0.53,-0.61,0,*73
1504630863.09,7782,14.13,73510.5,0.33,-0.57,-0.57,0,*77
1504630864.25,7783,14.13,73524.5,0.35,-0.53,-0.61,0,*71
1504630865.44,7784,14.13,73528.3,0.37,-0.53,-0.53,0,*75
1504630866.61,7785,14.13,73550.0,0.35,-0.53,-0.53,0,*76
1504630867.78,7786,14.13,73538.3,0.35,-0.53,-0.53,0,*75
1504630868.94,7787,14.13,73536.0,0.35,-0.61,-0.53,0,*75
1504630870.14,7788,14.13,73532.0,0.33,-0.77,-0.77,0,*7D
1504630871.35,7789,14.13,73550.0,0.33,-0.89,-0.81,0,*74
1504630872.59,7790,14.13,73516.8,0.33,-0.89,-0.89,0,*74
1504630873.82,7791,14.13,73514.5,0.33,-0.89,-0.93,0,*7E
1504630875.04,7792,14.13,73512.0,0.35,-0.85,-0.97,0,*73
1504630876.29,7793,14.13,73508.3,0.33,-1.01,-1.01,0,*77
1504630877.53,7794,14.13,73484.5,0.33,-0.93,-1.05,0,*4E
1504630878.78,7795,14.13,73488.8,0.33,-1.01,-1.01,0,*71
1504630879.99,7796,14.13,73474.3,0.31,-0.93,-0.93,0,*70
1504630881.2,7797,14.13,73486.0,0.31,-0.93,-1.01,0,*4B
1504630882.39,7798,14.13,73496.0,0.31,-0.81,-0.93,0,*7D
1504630883.61,7799,14.13,73508.3,0.31,-0.89,-0.93,0,*74
1504630884.85,7800,14.13,73506.0,0.29,-0.93,-1.05,0,*47
1504630886.08,7801,14.13,73506.8,0.29,-1.09,-1.17,0,*77
1504630887.28,7802,14.13,73482.0,0.31,-1.17,-1.13,0,*76
1504630888.48,7803,14.13,73480.0,0.29,-1.29,-1.29,0,*7A
1504630889.66,7804,14.13,73486.0,0.31,-1.25,-1.33,0,*73
1504630890.89,7805,14.13,73498.3,0.29,-1.33,-1.35,0,*7A
1504630892.09,7806,14.13,73504.0,0.29,-1.21,-1.33,0,*7C
1504630893.3,7807,14.13,73496.8,0.29,-1.21,-1.21,0,*7E
1504630894.51,7808,14.13,73494.5,0.29,-1.21,-1.21,0,*71
1504630895.72,7809,14.13,73492.8,0.29,-1.17,-1.21,0,*75
1504630896.91,7810,14.13,73530.0,0.27,-1.17,-1.21,0,*73
1504630898.14,7811,14.13,73520.0,0.23,-1.01,-1.13,0,*70
1504630899.35,7812,14.13,73556.8,0.27,-0.93,-0.93,0,*74
1504630900.56,7813,14.13,73538.8,0.27,-0.93,-0.97,0,*71
1504630901.74,7814,14.13,73534.5,0.27,-1.17,-1.17,0,*72
1504630902.93,7815,14.13,73514.5,0.23,-1.21,-1.21,0,*77
1504630904.15,7816,14.13,73520.8,0.23,-1.09,-1.09,0,*74
1504630905.38,7817,14.13,73548.5,0.23,-1.01,-1.09,0,*7D
1504630906.59,7818,14.13,73510.3,0.23,-1.13,-1.21,0,*7B
1504630907.82,7819,14.13,73492.3,0.23,-1.09,-1.09,0,*7B
1504630909.04,7820,14.13,73476.0,0.23,-0.89,-1.01,0,*40
1504630910.25,7821,14.13,73478.3,0.23,-0.85,-0.89,0,*7C
1504630911.47,7822,14.13,73492.5,0.27,-0.85,-0.93,0,*70
1504630912.69,7823,14.13,73502.3,0.23,-0.89,-0.89,0,*72
1504630913.88,7824,14.13,73502.8,0.23,-0.77,-0.85,0,*78
1504630915.05,7825,14.13,73500.3,0.23,-0.77,-0.77,0,*74
1504630916.25,7826,14.13,73492.8,0.23,-0.85,-0.77,0,*7A
1504630917.45,7827,14.13,73546.3,0.23,-0.85,-0.77,0,*7B
1504630918.64,7828,14.13,73494.8,0.23,-0.85,-0.77,0,*74
1504630919.86,7829,14.13,73482.5,0.23,-0.89,-0.97,0,*77
1504630921.05,7830,14.13,73484.8,0.23,-1.21,-1.21,0,*70
1504630922.28,7831,14.13,73500.3,0.27,-1.35,-1.35,0,*75
1504630923.53,7832,14.13,73510.8,0.21,-1.43,-1.43,0,*70
1504630924.79,7833,14.13,73502.3,0.21,-1.43,-1.39,0,*7C
1504630925.99,7834,14.13,73490.8,0.19,-1.35,-1.29,0,*70
1504630927.18,7835,14.13,73488.8,0.19,-1.17,-1.17,0,*7C
1504630928.4,7836,14.13,73504.5,0.19,-1.13,-1.13,0,*7F
1504630929.64,7837,14.13,73518.5,0.19,-1.05,-1.05,0,*7E
1504630930.87,7838,14.13,73526.3,0.19,-1.05,-1.05,0,*71
1504630932.11,7839,14.13,73534.0,0.17,-1.09,-1.09,0,*7E
1504630933.35,7840,14.13,73532.5,0.19,-1.05,-1.05,0,*7E
1504630934.57,7841,14.13,73536.3,0.19,-0.93,-1.01,0,*45
1504630935.78,7842,14.13,73534.0,0.19,-0.93,-0.93,0,*7C
1504630936.96,7843,14.13,73532.3,0.19,-0.81,-0.81,0,*7D
1504630938.15,7844,14.13,73556.8,0.17,-0.73,-0.73,0,*74
1504630939.33,7845,14.13,73550.0,0.19,-0.77,-0.77,0,*7B
1504630940.52,7846,14.13,73548.5,0.19,-0.81,-0.89,0,*70
1504630941.75,7847,14.13,73560.3,0.19,-1.01,-1.01,0,*79
1504630943.0,7848,14.13,73558.3,0.21,-1.01,-1.01,0,*7D
1504630944.24,7849,14.13,73562.5,0.19,-1.05,-1.05,0,*77
1504630945.48,7850,14.13,73568.5,0.17,-1.09,-1.09,0,*71
1504630946.73,7851,14.13,73572.8,0.17,-0.97,-1.05,0,*4A
1504630947.97,7852,14.13,73568.3,0.17,-0.97,-0.97,0,*73
1504630949.2,7853,14.13,73568.3,0.17,-0.93,-0.85,0,*75
1504630950.44,7854,14.13,73546.0,0.17,-0.85,-0.85,0,*75
1504630951.67,7855,14.13,73510.5,0.17,-0.85,-0.85,0,*74
1504630952.89,7856,14.13,73540.0,0.19,-0.89,-0.89,0,*79
1504630954.12,7857,14.13,73524.5,0.17,-0.93,-0.97,0,*72
1504630955.36,7858,14.13,73500.8,0.17,-0.93,-0.93,0,*79
1504630956.55,7859,14.13,73478.3,0.19,-0.89,-0.81,0,*7E
1504630957.77,7860,14.13,73478.8,0.19,-0.89,-0.89,0,*7C
1504630959.0,7861,14.13,73510.3,0.17,-0.93,-0.93,0,*73
1504630960.24,7862,14.13,73536.0,0.17,-0.85,-0.85,0,*70
1504630961.43,7863,14.13,73508.5,0.17,-0.81,-0.81,0,*71
1504630962.63,7864,14.13,73550.0,0.17,-0.81,-0.73,0,*7B
1504630963.82,7865,14.13,73560.3,0.17,-0.73,-0.61,0,*74
1504630965.01,7866,14.13,73550.8,0.17,-0.57,-0.57,0,*74
1504630966.2,7867,14.13,73528.0,0.17,-0.53,-0.53,0,*75
1504630967.39,7868,14.13,73546.3,0.17,-0.57,-0.57,0,*7A
1504630968.59,7869,14.13,73546.5,0.21,-0.53,-0.53,0,*7E
1504630969.76,7870,14.13,73554.5,0.19,-0.57,-0.53,0,*79
1504630970.93,7871,14.13,73560.8,0.19,-0.65,-0.53,0,*79
1504630972.09,7872,14.13,73544.8,0.19,-0.57,-0.65,0,*7E
1504630973.27,7873,14.13,73550.3,0.19,-0.77,-0.69,0,*71
1504630974.44,7874,14.13,73538.8,0.19,-0.77,-0.77,0,*79
1504630975.61,7875,14.13,73554.8,0.19,-0.69,-0.77,0,*77
1504630976.78,7876,14.13,73536.8,0.19,-0.69,-0.57,0,*76
1504630977.95,7877,14.06,73532.8,0.19,-0.57,-0.57,0,*7A
1504630979.12,7878,14.13,73542.3,0.19,-0.57,-0.57,0,*75
1504630980.32,7879,14.13,73536.5,0.21,-0.57,-0.57,0,*7F
1504630981.49,7880,14.13,73548.5,0.19,-0.53,-0.57,0,*76
1504630982.68,7881,14.13,73552.3,0.21,-0.53,-0.53,0,*78
1504630983.85,7882,14.13,73540.8,0.19,-0.53,-0.53,0,*70
1504630985.02,7883,14.13,73546.0,0.19,-0.57,-0.53,0,*75
1504630986.19,7884,14.13,73542.0,0.19,-0.57,-0.57,0,*76
1504630987.39,7885,14.13,73550.5,0.21,-0.57,-0.53,0,*78
1504630988.58,7886,14.13,73546.3,0.21,-0.57,-0.49,0,*70
1504630989.77,7887,14.13,73558.0,0.21,-0.49,-0.53,0,*75
1504630990.94,7888,14.13,73578.5,0.19,-0.53,-0.53,0,*7A
1504630992.14,7889,14.13,73550.5,0.21,-0.57,-0.53,0,*74
1504630993.33,7890,14.13,73544.5,0.21,-0.49,-0.41,0,*70
1504630994.58,7891,14.13,73556.8,0.21,-0.27,-0.27,0,*79
1504630995.78,7892,14.13,73554.3,0.21,-0.19,-0.15,0,*76
1504630996.97,7893,14.13,73560.8,0.21,-0.15,-0.07,0,*48
1504630998.16,7894,14.13,73576.0,0.21,-0.19,-0.07,0,*43
1504630999.35,7895,14.13,73572.5,0.21,-0.15,-0.19,0,*71
1504631000.52,7896,14.13,73552.8,0.27,-0.19,-0.07,0,*47
1504631001.74,7897,14.13,73566.3,0.23,-0.27,-0.27,0,*7D
1504631002.96,7898,14.13,73568.0,0.27,-0.23,-0.23,0,*76
1504631004.17,7899,14.13,73566.0,0.27,-0.23,-0.23,0,*77
1504631005.39,7900,14.13,73566.0,0.27,-0.23,-0.23,0,*76
1504631006.61,7901,14.13,73556.8,0.27,-0.23,-0.23,0,*77
1504631007.8,7902,14.13,73558.5,0.27,-0.23,-0.29,0,*7E
1504631008.96,7903,14.13,73560.8,0.27,-0.33,-0.29,0,*7E
1504631010.13,7904,14.13,73560.3,0.27,-0.29,-0.33,0,*79
1504631011.3,7905,14.13,73548.3,0.27,-0.33,-0.41,0,*76
1504631012.47,7906,14.13,73542.8,0.27,-0.33,-0.29,0,*7B
1504631013.64,7907,14.13,73554.8,0.27,-0.41,-0.45,0,*75
1504631014.82,7908,14.13,73550.5,0.27,-0.41,-0.41,0,*7E
1504631016.0,7909,14.13,73548.5,0.27,-0.41,-0.41,0,*7F
1504631017.18,7910,14.13,73544.8,0.27,-0.41,-0.41,0,*77
1504631018.36,7911,14.13,73548.8,0.27,-0.41,-0.45,0,*72
1504631019.53,7912,14.13,73544.8,0.27,-0.45,-0.45,0,*75
1504631020.7,7913,14.13,73548.5,0.27,-0.41,-0.45,0,*70
1504631021.88,7914,14.13,73558.3,0.27,-0.41,-0.41,0,*73
1504631023.05,7915,14.13,73548.5,0.27,-0.45,-0.45,0,*72
1504631024.23,7916,14.13,73526.0,0.27,-0.41,-0.41,0,*71
1504631025.41,7917,14.13,73520.8,0.27,-0.41,-0.41,0,*70
1504631026.58,7918,14.13,73538.3,0.27,-0.45,-0.45,0,*7F
1504631027.75,7919,14.13,73536.5,0.27,-0.45,-0.45,0,*7E
1504631028.93,7920,14.13,73538.0,0.27,-0.45,-0.41,0,*70
1504631030.1,7921,14.13,73538.3,0.27,-0.45,-0.45,0,*75
1504631031.27,7922,14.13,73548.8,0.27,-0.45,-0.49,0,*7A
1504631032.44,7923,14.06,73578.3,0.27,-0.49,-0.49,0,*77
1504631033.61,7924,14.13,73574.3,0.27,-0.49,-0.49,0,*70
1504631034.78,7925,14.13,73554.5,0.27,-0.57,-0.49,0,*7E
1504631035.95,7926,14.13,73546.3,0.27,-0.57,-0.57,0,*72
1504631037.13,7927,14.13,73534.5,0.27,-0.69,-0.69,0,*73
1504631038.3,7928,14.13,73554.5,0.23,-0.73,-0.73,0,*78
1504631039.48,7929,14.13,73560.8,0.23,-0.73,-0.77,0,*7D
1504631040.68,7930,14.13,73542.3,0.23,-0.85,-0.77,0,*7C
1504631041.89,7931,14.13,73508.5,0.23,-0.85,-0.85,0,*70
1504631043.11,7932,14.13,73510.3,0.23,-0.89,-0.97,0,*7C
1504631044.34,7933,14.13,73514.5,0.23,-0.97,-1.01,0,*4C
1504631045.55,7934,14.13,73510.0,0.27,-0.85,-0.85,0,*71
1504631046.77,7935,14.13,73498.0,0.27,-0.97,-0.97,0,*70
1504631047.99,7936,14.13,73518.3,0.23,-1.09,-1.09,0,*77
1504631049.21,7937,14.13,73528.0,0.23,-0.97,-0.97,0,*76
1504631050.45,7938,14.13,73520.3,0.21,-0.89,-0.93,0,*70
1504631051.67,7939,14.13,73502.3,0.21,-0.81,-0.93,0,*79
1504631052.87,7940,14.13,73544.3,0.21,-0.81,-0.81,0,*74
1504631054.06,7941,14.13,73560.8,0.21,-0.69,-0.77,0,*7A
1504631055.23,7942,14.13,73542.5,0.19,-0.77,-0.69,0,*72
1504631056.41,7943,14.13,73542.0,0.19,-0.69,-0.69,0,*7C
1504631057.6,7944,14.13,73530.5,0.21,-0.77,-0.81,0,*79
1504631058.78,7945,14.13,73530.5,0.23,-0.73,-0.73,0,*73
1504631059.94,7946,14.13,73496.0,0.23,-0.65,-0.65,0,*70
1504631061.13,7947,14.13,73492.8,0.21,-0.57,-0.65,0,*72
1504631062.32,7948,14.13,73542.5,0.21,-0.65,-0.65,0,*7C
1504631063.51,7949,14.13,73518.0,0.21,-0.65,-0.65,0,*7D
1504631064.71,7950,14.13,73526.0,0.21,-0.77,-0.69,0,*7A
1504631065.9,7951,14.13,73534.5,0.21,-0.65,-0.65,0,*74
1504631067.09,7952,14.13,73548.8,0.21,-0.53,-0.53,0,*77
1504631068.29,7953,14.13,73498.8,0.21,-0.49,-0.49,0,*76
1504631069.49,7954,14.13,73538.5,0.21,-0.41,-0.49,0,*79
1504631070.67,7955,14.13,73500.0,0.21,-0.29,-0.29,0,*70
1504631071.89,7956,14.13,73508.5,0.21,-0.27,-0.15,0,*72
1504631073.09,7957,14.13,73546.0,0.23,-0.23,-0.15,0,*75
1504631074.31,7958,14.13,73562.5,0.23,-0.23,-0.23,0,*7F
1504631075.49,7959,14.13,73522.3,0.23,-0.11,-0.11,0,*7E
1504631076.68,7960,14.13,73552.8,0.23,-0.33,-0.27,0,*71
1504631077.85,7961,14.13,73546.8,0.27,-0.33,-0.33,0,*71
1504631079.03,7962,14.13,73544.8,0.27,-0.41,-0.33,0,*77
1504631080.2,7963,14.13,73520.3,0.27,-0.45,-0.45,0,*73
1504631081.37,7964,14.13,73528.0,0.23,-0.53,-0.53,0,*70
1504631082.53,7965,14.13,73504.5,0.23,-0.61,-0.57,0,*74
1504631083.7,7966,14.13,73494.0,0.27,-0.49,-0.57,0,*79
1504631084.86,7967,14.13,73496.3,0.23,-0.61,-0.53,0,*72
1504631086.02,7968,14.06,73490.3,0.23,-0.61,-0.61,0,*7C
1504631087.19,7969,14.13,73484.3,0.27,-0.49,-0.57,0,*76
1504631088.35,7970,14.13,73494.3,0.27,-0.49,-0.61,0,*7B
1504631089.51,7971,14.13,73486.0,0.23,-0.61,-0.61,0,*74
1504631090.67,7972,14.06,73512.8,0.27,-0.61,-0.57,0,*76
1504631091.84,7973,14.13,73552.3,0.23,-0.61,-0.61,0,*76
1504631093.01,7974,14.13,73562.5,0.23,-0.57,-0.57,0,*71
1504631094.18,7975,14.13,73560.5,0.23,-0.53,-0.53,0,*70
1504631095.34,7976,14.13,73558.5,0.23,-0.49,-0.45,0,*7F
1504631096.52,7977,14.13,73540.5,0.27,-0.41,-0.45,0,*72
1504631097.7,7978,14.13,73520.8,0.27,-0.41,-0.41,0,*79
1504631098.87,7979,14.13,73548.0,0.23,-0.45,-0.45,0,*7C
1504631100.05,7980,14.13,73542.5,0.27,-0.41,-0.41,0,*7E
1504631101.21,7981,14.13,73556.3,0.27,-0.29,-0.29,0,*7F
1504631102.4,7982,14.13,73566.3,0.27,-0.23,-0.29,0,*76
1504631103.59,7983,14.13,73578.0,0.27,-0.23,-0.29,0,*77
1504631104.76,7984,14.13,73568.0,0.27,-0.33,-0.29,0,*71
1504631105.93,7985,14.13,73572.5,0.27,-0.33,-0.33,0,*7B
1504631107.09,7986,14.13,73578.3,0.27,-0.33,-0.33,0,*78
1504631108.26,7987,14.13,73566.0,0.27,-0.33,-0.29,0,*72
1504631109.45,7988,14.13,73566.0,0.29,-0.29,-0.29,0,*78
1504631110.64,7989,14.13,73538.0,0.29,-0.33,-0.33,0,*79
1504631111.8,7990,14.13,73548.8,0.31,-0.29,-0.29,0,*78
1504631112.96,7991,14.13,73544.0,0.31,-0.29,-0.29,0,*79
1504631114.14,7992,14.13,73528.0,0.29,-0.29,-0.29,0,*73
1504631115.36,7993,14.13,73538.0,0.29,-0.29,-0.23,0,*78
1504631116.55,7994,14.13,73536.5,0.31,-0.27,-0.19,0,*71
1504631117.77,7995,14.13,73528.3,0.31,-0.27,-0.27,0,*7D
1504631118.95,7996,14.13,73528.8,0.31,-0.29,-0.27,0,*70
1504631120.11,7997,14.13,73554.8,0.31,-0.29,-0.29,0,*7F
1504631121.3,7998,14.13,73560.5,0.29,-0.29,-0.29,0,*79
1504631122.47,7999,14.13,73570.0,0.31,-0.19,-0.19,0,*71
1504631123.64,8000,14.13,73546.8,0.31,-0.15,-0.19,0,*7B
1504631124.81,8001,14.13,73572.8,0.31,-0.19,-0.19,0,*76
1504631125.97,8002,14.13,73596.3,0.31,-0.29,-0.29,0,*75
1504631127.18,8003,14.13,73582.8,0.29,-0.41,-0.41,0,*7D
1504631128.38,8004,14.13,73584.5,0.29,-0.45,-0.41,0,*7E
1504631129.57,8005,14.13,73588.8,0.29,-0.45,-0.45,0,*7B
1504631130.75,8006,14.13,73592.8,0.31,-0.41,-0.41,0,*71
1504631131.93,8007,14.13,73582.3,0.31,-0.41,-0.41,0,*70
1504631133.11,8008,14.13,73582.3,0.31,-0.41,-0.41,0,*7F
1504631134.27,8009,14.13,73578.0,0.31,-0.29,-0.37,0,*71
1504631135.43,8010,14.13,73570.0,0.31,-0.29,-0.29,0,*76
1504631136.65,8011,14.13,73562.5,0.31,-0.27,-0.27,0,*77
1504631137.86,8012,14.13,73550.3,0.31,-0.27,-0.27,0,*74
1504631139.08,8013,14.13,73546.5,0.31,-0.27,-0.27,0,*75
1504631140.29,8014,14.13,73550.3,0.31,-0.27,-0.27,0,*72
1504631141.48,8015,14.13,73542.3,0.31,-0.27,-0.29,0,*7D
1504631142.67,8016,14.13,73524.8,0.31,-0.27,-0.29,0,*7E
1504631143.84,8017,14.13,73526.5,0.31,-0.37,-0.41,0,*70
1504631145.02,8018,14.13,73518.8,0.31,-0.41,-0.37,0,*7F
1504631146.21,8019,14.13,73514.0,0.33,-0.37,-0.37,0,*7D
1504631147.39,8020,14.13,73542.0,0.31,-0.37,-0.41,0,*74
1504631148.56,8021,14.13,73530.8,0.31,-0.41,-0.41,0,*74
1504631149.77,8022,14.13,73532.5,0.33,-0.41,-0.41,0,*75
1504631150.93,8023,14.13,73528.8,0.31,-0.45,-0.53,0,*71
1504631152.1,8024,14.13,73522.5,0.31,-0.45,-0.45,0,*71
1504631153.3,8025,14.13,73500.5,0.33,-0.45,-0.41,0,*76
1504631154.49,8026,14.13,73512.5,0.33,-0.45,-0.41,0,*75
1504631155.66,8027,14.06,73476.8,0.31,-0.45,-0.53,0,*75
1504631156.83,8028,14.13,73492.5,0.31,-0.45,-0.45,0,*7D
1504631157.99,8029,14.13,73490.8,0.31,-0.45,-0.53,0,*7B
1504631159.16,8030,14.13,73494.3,0.31,-0.45,-0.53,0,*73
1504631160.33,8031,14.13,73492.8,0.31,-0.45,-0.45,0,*75
1504631161.49,8032,14.13,73520.8,0.31,-0.45,-0.45,0,*76
1504631162.66,8033,14.13,73512.0,0.31,-0.45,-0.45,0,*77
1504631163.83,8034,14.13,73520.3,0.31,-0.45,-0.45,0,*70
1504631165.0,8035,14.13,73528.3,0.31,-0.45,-0.45,0,*71
1504631166.17,8036,14.13,73548.0,0.31,-0.45,-0.41,0,*76
1504631167.34,8037,14.13,73546.3,0.31,-0.45,-0.41,0,*77
1504631168.52,8038,14.13,73548.0,0.31,-0.37,-0.41,0,*7D
1504631169.7,8039,14.13,73526.0,0.31,-0.41,-0.41,0,*7D
1504631170.86,8040,14.13,73498.8,0.31,-0.53,-0.45,0,*74
1504631172.05,8041,14.13,73484.5,0.33,-0.45,-0.65,0,*72
1504631173.24,8042,14.13,73500.0,0.33,-0.57,-0.53,0,*77
1504631174.43,8043,14.13,73510.3,0.33,-0.53,-0.57,0,*76
1504631175.62,8044,14.13,73518.0,0.33,-0.53,-0.57,0,*71
1504631176.79,8045,14.13,73538.3,0.31,-0.45,-0.45,0,*76
1504631177.96,8046,14.06,73544.8,0.31,-0.41,-0.37,0,*74
1504631179.13,8047,14.13,73556.8,0.31,-0.37,-0.37,0,*74
1504631180.31,8048,14.13,73562.5,0.31,-0.41,-0.41,0,*7B
1504631181.49,8049,14.13,73548.3,0.31,-0.41,-0.41,0,*7A
1504631182.68,8050,14.06,73538.8,0.29,-0.49,-0.49,0,*7B
1504631183.85,8051,14.06,73554.3,0.31,-0.45,-0.53,0,*74
1504631185.04,8052,14.13,73562.0,0.29,-0.57,-0.57,0,*79
1504631186.21,8053,14.13,73562.3,0.31,-0.65,-0.69,0,*7D
1504631187.43,8054,14.13,73562.0,0.29,-0.81,-0.85,0,*7B
1504631188.67,8055,14.13,73566.0,0.29,-0.85,-0.85,0,*7E
1504631189.86,8056,14.13,73548.0,0.29,-0.73,-0.81,0,*70
1504631191.03,8057,14.13,73538.3,0.31,-0.65,-0.57,0,*74
1504631192.22,8058,14.13,73526.5,0.29,-0.61,-0.69,0,*7B
1504631193.41,8059,14.06,73532.3,0.29,-0.61,-0.69,0,*7A
1504631194.6,8060,14.13,73548.5,0.29,-0.69,-0.73,0,*73
1504631195.81,8061,14.13,73534.5,0.29,-0.73,-0.73,0,*79
1504631196.97,8062,14.06,73494.3,0.27,-0.49,-0.61,0,*7E
1504631198.14,8063,14.13,73506.8,0.27,-0.49,-0.49,0,*75
1504631199.33,8064,14.13,73484.0,0.29,-0.49,-0.57,0,*73
1504631200.53,8065,14.13,73504.0,0.29,-0.57,-0.49,0,*72
1504631201.72,8066,14.13,73538.8,0.29,-0.57,-0.49,0,*71
1504631202.92,8067,14.13,73478.0,0.29,-0.57,-0.57,0,*7F
1504631204.11,8068,14.13,73458.0,0.29,-0.69,-0.69,0,*70
1504631205.31,8069,14.13,73474.3,0.29,-0.73,-0.81,0,*7C
1504631206.56,8070,14.13,73480.0,0.29,-0.97,-1.05,0,*43
1504631207.81,8071,14.06,73498.5,0.29,-1.05,-1.09,0,*74
1504631209.02,8072,14.06,73502.0,0.27,-1.09,-1.17,0,*7A
1504631210.25,8073,14.13,73498.8,0.27,-1.05,-1.09,0,*78
1504631211.47,8074,14.13,73492.3,0.23,-1.01,-1.09,0,*7F
1504631212.7,8075,14.13,73500.5,0.27,-0.97,-1.05,0,*48
1504631213.93,8076,14.06,73492.0,0.23,-1.09,-1.09,0,*75
1504631215.13,8077,14.13,73494.0,0.23,-1.13,-1.21,0,*75
1504631216.32,8078,14.13,73500.5,0.27,-1.17,-1.17,0,*7F
1504631217.51,8079,14.13,73498.0,0.23,-1.21,-1.21,0,*7A
1504631218.69,8080,14.13,73492.8,0.23,-1.21,-1.21,0,*7C
1504631219.89,8081,14.13,73504.0,0.21,-1.25,-1.17,0,*7E
1504631221.15,8082,14.13,73478.0,0.21,-1.05,-1.05,0,*7C
1504631222.35,8083,14.06,73456.8,0.21,-0.81,-0.77,0,*74
1504631223.55,8084,14.13,73472.3,0.21,-0.69,-0.69,0,*7A
1504631224.73,8085,14.13,73474.0,0.21,-0.65,-0.65,0,*7B
1504631225.91,8086,14.13,73484.3,0.23,-0.73,-0.65,0,*7D
1504631227.08,8087,14.06,73494.3,0.23,-0.73,-0.77,0,*7F
1504631228.26,8088,14.13,73512.5,0.23,-0.73,-0.73,0,*74
1504631229.44,8089,14.13,73522.0,0.23,-0.73,-0.73,0,*75
1504631230.63,8090,14.13,73534.0,0.21,-0.69,-0.69,0,*7F
1504631231.83,8091,14.13,73530.3,0.21,-0.57,-0.57,0,*7E
1504631233.0,8092,14.06,73512.0,0.23,-0.45,-0.45,0,*7F
