1504620000.82,64261,14.81,73640.5,1.49,0.75,0.51,0,*70
1504620002.04,64262,14.81,73634.0,1.49,0.71,0.51,0,*77
1504620003.27,64263,14.81,73636.5,1.49,1.09,0.79,0,*42
1504620004.47,64264,14.81,73636.5,1.49,0.97,0.75,0,*7F
1504620005.67,64265,14.81,73634.3,1.49,1.01,0.79,0,*4C
1504620006.87,64266,14.81,73630.0,1.49,1.01,0.75,0,*43
1504620008.1,64267,14.81,73630.3,1.51,1.05,0.79,0,*43
1504620009.34,64268,14.81,73632.8,1.51,0.95,0.79,0,*74
1504620010.58,64269,14.81,73638.3,1.49,1.09,0.87,0,*49
1504620011.78,64270,14.81,73640.5,1.53,1.17,0.97,0,*44
1504620012.99,64271,14.81,73640.0,1.53,0.37,0.13,0,*7A
1504620014.21,64272,14.81,73638.5,1.53,0.71,0.33,0,*79
1504620015.43,64273,14.81,73638.3,1.53,0.79,0.47,0,*73
1504620016.65,64274,14.81,73638.3,1.53,0.47,0.13,0,*78
1504620017.89,64275,14.81,73634.0,1.51,0.63,0.33,0,*7F
1504620019.1,64276,14.81,73632.5,1.51,0.41,0.09,0,*45
1504620020.35,64277,14.81,73630.8,1.51,0.75,0.55,0,*7A
1504620021.6,64278,14.81,73632.3,1.51,0.83,0.63,0,*79
1504620022.85,64279,14.81,73624.5,1.51,0.79,0.55,0,*78
1504620024.05,64280,14.81,73626.3,1.49,0.17,-0.11,0,*52
1504620025.29,64281,14.81,73634.3,1.51,0.55,0.33,0,*71
1504620026.54,64282,14.88,73638.5,1.51,0.75,0.55,0,*70
1504620027.76,64283,14.81,73642.5,1.51,0.63,0.43,0,*71
1504620029.0,64284,14.81,73638.3,1.51,0.51,0.29,0,*7B
1504620030.24,64285,14.81,73636.3,1.51,0.41,0.17,0,*76
1504620031.46,64286,14.81,73632.5,1.51,0.29,0.05,0,*48
1504620032.68,64287,14.81,73626.5,1.51,0.29,0.05,0,*49
1504620033.92,64288,14.81,73632.0,1.51,0.51,0.29,0,*77
1504620035.15,64289,14.81,73632.5,1.49,0.79,0.59,0,*72
1504620036.37,64290,14.81,73630.5,1.51,0.79,0.43,0,*78
1504620037.59,64291,14.81,73628.3,1.49,0.71,0.41,0,*7A
1504620038.83,64292,14.81,73626.8,1.51,0.75,0.63,0,*74
1504620040.05,64293,14.81,73634.0,1.53,0.95,0.71,0,*7A
1504620041.27,64294,14.81,73634.8,1.53,0.79,0.47,0,*7A
1504620042.5,64295,14.81,73634.3,1.53,0.87,0.59,0,*75
1504620043.71,64296,14.81,73630.8,1.53,0.67,0.33,0,*74
1504620044.92,64297,14.81,73626.8,1.49,0.51,0.25,0,*7C
1504620046.17,64298,14.81,73626.3,1.51,0.51,0.21,0,*7E
1504620047.42,64299,14.81,73626.0,1.51,0.55,0.21,0,*7B
1504620048.67,64300,14.81,73628.3,1.51,0.55,0.33,0,*79
1504620049.89,64301,14.81,73638.8,1.53,0.59,0.37,0,*72
1504620051.1,64302,14.81,73640.0,1.51,0.67,0.43,0,*7D
1504620052.33,64303,14.81,73640.3,1.53,0.79,0.55,0,*76
1504620053.55,64304,14.81,73636.5,1.53,0.79,0.47,0,*72
1504620054.77,64305,14.81,73628.5,1.53,0.55,0.13,0,*7C
1504620055.99,64306,14.81,73632.0,1.53,0.59,0.37,0,*75
1504620057.21,64307,14.81,73628.8,1.53,0.55,0.33,0,*7C
1504620058.42,64308,14.81,73628.0,1.53,0.67,0.33,0,*72
1504620059.66,64309,14.81,73624.5,1.51,0.55,0.29,0,*7B
1504620060.83,64310,14.81,73628.5,1.53,0.43,0.09,0,*44
1504620062.04,64311,14.81,73632.3,1.53,0.55,0.13,0,*79
1504620063.23,64312,14.81,73630.8,1.53,0.43,0.13,0,*7D
1504620064.47,64313,14.81,73632.3,1.51,0.63,0.33,0,*7E
1504620065.69,64314,14.81,73636.3,1.53,0.55,0.25,0,*79
1504620066.93,64315,14.81,73640.8,1.51,0.83,0.63,0,*73
1504620068.18,64316,14.81,73640.3,1.51,0.83,0.55,0,*75
1504620069.43,64317,14.81,73640.3,1.51,0.91,0.67,0,*76
1504620070.68,64318,14.81,73644.3,1.51,0.79,0.33,0,*7E
1504620071.89,64319,14.81,73640.5,1.51,0.43,0.17,0,*70
1504620073.09,64320,14.81,73638.5,1.53,0.13,-0.19,0,*5E
1504620074.3,64321,14.81,73636.5,1.51,0.41,0.05,0,*4A
1504620075.52,64322,14.81,73642.8,1.53,0.37,0.13,0,*7D
1504620076.73,64323,14.81,73640.3,1.49,0.71,0.41,0,*72
1504620077.97,64324,14.81,73644.5,1.51,0.41,0.17,0,*7C
1504620079.15,64325,14.81,73638.0,1.49,-0.07,-0.37,0,*44
1504620080.4,64326,14.81,73638.3,1.51,-1.05,-1.55,0,*78
1504620081.64,64327,14.81,73640.3,1.49,-1.13,-1.47,0,*74
1504620082.89,64328,14.81,73638.8,1.45,-1.13,-1.47,0,*77
1504620084.15,64329,14.81,73616.8,1.43,-0.85,-1.05,0,*48
1504620085.36,64330,14.81,73608.5,1.39,-0.65,-0.89,0,*76
1504620086.59,64331,14.81,73612.0,1.43,-0.27,-0.65,0,*7E
1504620087.77,64332,14.81,73618.8,1.39,-0.03,-0.29,0,*4E
1504620088.96,64333,14.81,73618.8,1.39,0.33,0.05,0,*42
1504620090.2,64334,14.81,73618.8,1.43,0.37,0.13,0,*7B
1504620091.42,64335,14.81,73620.0,1.39,0.51,0.29,0,*7E
1504620092.64,64336,14.81,73618.8,1.39,0.51,0.21,0,*75
1504620093.89,64337,14.81,73628.0,1.43,0.59,0.37,0,*76
1504620095.08,64338,14.81,73628.8,1.39,0.63,0.43,0,*7E
1504620096.3,64339,14.81,73634.3,1.39,0.55,0.33,0,*7D
1504620097.51,64340,14.81,73636.3,1.39,-0.03,-0.23,0,*41
1504620098.72,64341,14.81,73632.3,1.39,-0.77,-1.09,0,*4A
1504620099.93,64342,14.81,73638.3,1.35,-0.97,-1.33,0,*42
1504620101.13,64343,14.81,73636.5,1.35,-0.97,-1.33,0,*43
1504620102.38,64344,14.81,73634.8,1.35,-1.01,-1.47,0,*79
1504620103.6,64345,14.81,73632.0,1.31,-1.39,-1.75,0,*76
1504620104.79,64346,14.81,73632.8,1.31,-1.25,-1.63,0,*7F
1504620106.01,64347,14.81,73632.5,1.27,-1.63,-2.03,0,*7E
1504620107.19,64348,14.81,73624.3,1.27,-1.75,-2.27,0,*70
1504620108.42,64349,14.81,73622.5,1.25,-1.33,-1.71,0,*71
1504620109.66,64350,14.81,73618.3,1.23,-1.09,-1.35,0,*76
1504620110.9,64351,14.81,73614.3,1.21,-0.85,-1.17,0,*40
1504620112.13,64352,14.81,73618.3,1.21,-0.77,-1.09,0,*41
1504620113.35,64353,14.81,73612.8,1.21,-0.61,-0.85,0,*72
1504620114.59,64354,14.81,73616.8,1.21,-0.23,-0.41,0,*7B
1504620115.81,64355,14.81,73622.5,1.21,-0.61,-0.89,0,*78
1504620117.02,64356,14.81,73622.8,1.21,-0.37,-0.73,0,*7D
1504620118.26,64357,14.81,73628.8,1.17,-0.69,-1.05,0,*42
1504620119.53,64358,14.81,73622.5,1.21,-1.09,-1.35,0,*7C
1504620120.76,64359,14.81,73620.5,1.17,-0.93,-1.21,0,*4F
1504620122.04,64360,14.81,73620.8,1.17,-1.13,-1.39,0,*75
1504620123.27,64361,14.81,73622.5,1.17,-0.93,-1.17,0,*41
1504620124.48,64362,14.81,73614.3,1.15,-0.77,-1.13,0,*4E
1504620125.73,64363,14.81,73614.3,1.13,-0.73,-1.05,0,*4A
1504620126.94,64364,14.81,73610.5,1.13,-0.33,-0.61,0,*7A
1504620128.15,64365,14.81,73600.3,1.13,-0.45,-0.69,0,*72
1504620129.4,64366,14.81,73606.5,1.13,-1.05,-1.33,0,*7A
1504620130.67,64367,14.81,73610.5,1.13,-1.47,-1.83,0,*76
1504620131.91,64368,14.81,73610.8,1.09,-1.63,-1.95,0,*73
1504620133.15,64369,14.81,73594.8,1.09,-1.51,-1.83,0,*74
1504620134.36,64370,14.81,73586.3,1.05,-2.55,-2.91,0,*77
1504620135.59,64371,14.81,73582.0,1.05,-2.31,-2.63,0,*79
1504620136.83,64372,14.81,73554.0,1.03,-1.83,-2.23,0,*72
1504620138.05,64373,14.81,73558.8,1.01,-1.95,-2.35,0,*71
1504620139.27,64374,14.81,73572.3,1.01,-1.91,-2.19,0,*7C
1504620140.51,64375,14.81,73562.3,0.99,-1.95,-2.23,0,*40
1504620141.74,64376,14.81,73570.8,0.97,-1.71,-1.99,0,*45
1504620142.95,64377,14.81,73576.3,0.97,-1.51,-1.83,0,*4D
1504620144.14,64378,14.81,73582.8,0.97,-1.33,-1.59,0,*41
1504620145.36,64379,14.81,73596.0,0.93,-1.05,-1.51,0,*49
1504620146.58,64380,14.81,73606.5,0.93,-1.13,-1.63,0,*49
1504620147.8,64381,14.81,73614.3,0.93,-1.01,-1.55,0,*4E
1504620149.07,64382,14.81,73606.8,0.91,-1.05,-1.35,0,*4D
1504620150.28,64383,14.81,73610.8,0.91,-0.19,-0.53,0,*41
1504620151.51,64384,14.81,73608.0,0.91,0.17,-0.15,0,*67
1504620152.69,64385,14.81,73604.5,0.93,0.37,0.09,0,*76
1504620153.88,64386,14.81,73608.5,0.93,0.33,0.09,0,*71
1504620155.06,64387,14.81,73604.3,0.93,0.43,0.17,0,*48
1504620156.29,64388,14.81,73630.5,0.97,0.47,0.21,0,*42
1504620157.5,64389,14.81,73644.0,0.97,0.47,0.13,0,*42
1504620158.75,64390,14.81,73646.3,0.99,0.51,0.13,0,*43
1504620159.95,64391,14.81,73636.8,0.99,0.09,-0.33,0,*50
1504620161.16,64392,14.81,73624.0,0.99,-0.03,-0.37,0,*70
1504620162.39,64393,14.81,73598.5,0.99,0.21,-0.11,0,*68
1504620163.57,64394,14.81,73586.5,0.97,-0.15,-0.57,0,*49
1504620164.75,64395,14.81,73590.0,0.97,-0.45,-0.77,0,*4F
1504620165.96,64396,14.81,73606.0,0.97,-0.27,-0.61,0,*4F
1504620167.2,64397,14.81,73592.5,0.99,0.13,-0.27,0,*68
1504620168.42,64398,14.81,73570.0,0.97,0.13,-0.23,0,*6D
1504620169.6,64399,14.81,73622.8,0.97,-0.49,-0.73,0,*4B
1504620170.81,64400,14.81,73606.0,0.99,-0.15,-0.49,0,*42
1504620172.01,64401,14.81,73586.0,0.99,0.01,-0.37,0,*52
1504620173.21,64402,14.81,73612.5,0.97,-0.03,-0.27,0,*71
1504620174.43,64403,14.81,73640.8,0.99,0.29,0.09,0,*7A
1504620175.6,64404,14.81,73610.5,0.97,0.01,-0.11,0,*5D
1504620176.78,64405,14.81,73606.0,0.97,0.09,-0.11,0,*54
1504620177.97,64406,14.81,73602.3,0.97,0.21,0.09,0,*79
1504620179.15,64407,14.81,73596.0,0.97,0.01,-0.11,0,*5E
1504620180.39,64408,14.81,73598.8,0.99,0.29,0.21,0,*4B
1504620181.61,64409,14.81,73606.0,0.99,0.13,0.01,0,*71
1504620182.81,64410,14.81,73602.3,0.97,-0.11,-0.23,0,*45
1504620184.04,64411,14.81,73602.5,0.99,-0.03,-0.23,0,*79
1504620185.25,64412,14.81,73600.3,0.97,-0.15,-0.23,0,*43
1504620186.45,64413,14.81,73598.0,0.99,0.01,-0.15,0,*51
1504620187.64,64414,14.81,73596.0,0.97,0.13,-0.03,0,*5C
1504620188.88,64415,14.81,73596.8,0.99,0.41,0.29,0,*41
1504620190.09,64416,14.81,73600.0,0.97,0.29,0.13,0,*4B
1504620191.33,64417,14.81,73606.5,0.99,0.59,0.41,0,*44
1504620192.57,64418,14.81,73608.3,0.99,0.59,0.41,0,*4B
1504620193.82,64419,14.81,73604.8,0.99,0.51,0.47,0,*44
1504620195.04,64420,14.81,73606.5,1.01,0.51,0.41,0,*78
1504620196.24,64421,14.81,73608.8,1.01,0.55,0.43,0,*7F
1504620197.45,64422,14.81,73622.0,1.01,0.29,0.25,0,*77
1504620198.64,64423,14.81,73602.8,1.01,0.43,0.29,0,*76
1504620199.82,64424,14.81,73588.3,1.01,0.05,-0.19,0,*6D
1504620201.06,64425,14.81,73596.3,1.03,0.33,0.25,0,*79
1504620202.3,64426,14.81,73598.0,1.03,0.41,0.33,0,*78
1504620203.49,64427,14.81,73604.8,1.01,0.17,-0.07,0,*62
1504620204.71,64428,14.81,73616.5,1.01,0.41,0.29,0,*7F
1504620205.9,64429,14.81,73612.8,1.01,0.51,0.43,0,*73
1504620207.14,64430,14.81,73608.3,1.03,0.33,0.25,0,*7D
1504620208.38,64431,14.81,73616.8,1.03,0.63,0.41,0,*7B
1504620209.59,64432,14.81,73622.0,1.03,0.63,0.43,0,*7A
1504620210.84,64433,14.81,73606.5,1.03,0.41,0.29,0,*77
1504620212.07,64434,14.81,73614.5,1.03,0.33,0.29,0,*75
1504620213.29,64435,14.81,73616.0,1.03,0.63,0.43,0,*7D
1504620214.54,64436,14.81,73618.0,1.03,0.79,0.63,0,*77
1504620215.79,64437,14.81,73600.3,1.03,0.79,0.63,0,*76
1504620217.01,64438,14.81,73584.8,1.05,0.91,0.67,0,*7D
1504620218.23,64439,14.81,73606.3,1.05,0.71,0.47,0,*70
1504620219.46,64440,14.81,73602.8,1.05,0.55,0.37,0,*7F
1504620220.68,64441,14.81,73592.3,1.07,0.21,0.09,0,*42
1504620221.87,64442,14.81,73608.5,1.05,0.43,0.33,0,*7E
1504620223.09,64443,14.81,73592.5,1.07,0.17,-0.07,0,*66
1504620224.26,64444,14.81,73588.0,1.05,0.09,-0.03,0,*58
1504620225.48,64445,14.81,73592.5,1.05,0.37,0.33,0,*7A
1504620226.67,64446,14.81,73602.8,1.05,0.47,0.43,0,*79
1504620227.89,64447,14.81,73600.5,1.05,0.79,0.67,0,*73
1504620229.12,64448,14.81,73598.3,1.05,0.71,0.55,0,*75
1504620230.37,64449,14.81,73596.3,1.07,0.55,0.33,0,*70
1504620231.58,64450,14.81,73596.5,1.07,-0.15,-0.19,0,*74
1504620232.78,64451,14.81,73588.3,1.05,-0.19,-0.41,0,*76
1504620233.96,64452,14.81,73586.5,1.05,-0.07,-0.19,0,*47
1504620235.15,64453,14.81,73608.5,1.05,0.43,0.29,0,*75
1504620236.37,64454,14.81,73602.3,1.05,0.67,0.55,0,*7F
1504620237.58,64455,14.81,73592.0,1.05,0.47,0.33,0,*7C
1504620238.76,64456,14.81,73556.0,1.05,0.05,-0.19,0,*6C
1504620239.93,64457,14.81,73554.5,1.05,0.09,-0.07,0,*5E
1504620241.13,64458,14.81,73574.8,1.05,0.29,0.09,0,*40
1504620242.32,64459,14.81,73560.0,1.05,0.17,-0.07,0,*6F
1504620243.57,64460,14.81,73570.0,1.07,0.33,0.29,0,*70
1504620244.76,64461,14.81,73600.5,1.05,0.59,0.43,0,*73
1504620245.98,64462,14.81,73582.0,1.05,0.29,0.17,0,*76
1504620247.2,64463,14.81,73590.8,1.07,0.17,-0.03,0,*60
1504620248.41,64464,14.81,73584.8,1.07,-0.15,-0.29,0,*70
1504620249.6,64465,14.81,73592.3,1.05,0.43,0.37,0,*7F
1504620250.82,64466,14.81,73598.0,1.05,0.47,0.29,0,*77
1504620252.01,64467,14.81,73596.0,1.05,0.43,0.37,0,*7D
1504620253.22,64468,14.81,73604.8,1.05,0.33,0.17,0,*77
1504620254.43,64469,14.81,73608.5,1.03,0.17,0.01,0,*41
1504620255.65,64470,14.81,73618.5,1.03,0.17,0.05,0,*4D
1504620256.86,64471,14.81,73612.5,1.05,0.33,0.17,0,*7F
1504620258.05,64472,14.81,73588.8,1.05,0.29,0.09,0,*48
1504620259.29,64473,14.81,73604.3,1.03,0.25,0.25,0,*7D
1504620260.52,64474,14.81,73632.5,1.03,0.55,0.43,0,*7D
1504620261.7,64475,14.81,73614.3,1.03,0.05,0.01,0,*7F
1504620262.92,64476,14.81,73608.5,1.01,0.29,0.25,0,*76
1504620264.14,64477,14.81,73614.0,1.03,0.51,0.43,0,*7A
1504620265.37,64478,14.81,73612.3,1.05,0.79,0.59,0,*72
1504620266.61,64479,14.81,73618.8,1.03,0.29,0.29,0,*77
1504620267.82,64480,14.81,73616.3,1.03,0.43,0.33,0,*76
1504620269.03,64481,14.81,73618.8,1.05,0.33,0.29,0,*7D
1504620270.25,64482,14.81,73614.0,1.05,0.37,0.33,0,*71
1504620271.46,64483,14.81,73622.3,1.05,0.37,0.29,0,*7B
1504620272.68,64484,14.81,73626.3,1.05,0.37,0.29,0,*7C
1504620273.85,64485,14.81,73630.3,1.05,-0.07,-0.29,0,*4E
1504620275.07,64486,14.81,73600.8,1.03,-0.41,-0.53,0,*74
1504620276.28,64487,14.81,73594.0,1.03,-0.29,-0.41,0,*78
1504620277.47,64488,14.81,73618.3,1.03,0.05,-0.07,0,*56
1504620278.69,64489,14.81,73596.8,1.03,0.17,0.05,0,*4B
1504620279.9,64490,14.81,73586.5,1.01,0.29,0.13,0,*7B
1504620281.07,64491,14.81,73578.3,1.01,0.01,-0.19,0,*67
1504620282.26,64492,14.81,73602.8,1.01,-0.19,-0.33,0,*78
1504620283.47,64493,14.81,73604.8,1.01,-0.11,-0.23,0,*70
1504620284.66,64494,14.81,73606.3,1.01,0.13,0.01,0,*45
1504620285.87,64495,14.81,73606.0,1.01,0.29,0.17,0,*7A
1504620287.09,64496,14.81,73610.8,1.01,0.29,0.13,0,*7D
1504620288.31,64497,14.81,73616.3,1.01,0.41,0.29,0,*7B
1504620289.49,64498,14.81,73598.5,1.01,-0.11,-0.29,0,*71
1504620290.66,64499,14.81,73608.3,1.01,0.05,-0.07,0,*54
1504620291.91,64500,14.81,73608.0,0.99,0.47,0.37,0,*4D
1504620293.13,64501,14.81,73606.0,1.01,0.67,0.55,0,*7A
1504620294.37,64502,14.81,73610.5,0.99,0.63,0.51,0,*49
1504620295.58,64503,14.81,73614.3,1.03,0.43,0.29,0,*77
1504620296.82,64504,14.81,73618.8,1.03,0.29,0.25,0,*70
1504620298.01,64505,14.81,73606.0,1.01,0.17,0.01,0,*48
1504620299.22,64506,14.81,73600.8,1.03,-0.19,-0.33,0,*76
1504620300.44,64507,14.81,73618.8,1.01,0.25,0.17,0,*7C
1504620301.63,64508,14.81,73606.3,1.01,0.17,-0.07,0,*6E
1504620302.82,64509,14.81,73604.8,1.01,0.17,0.01,0,*44
1504620304.03,64510,14.81,73622.8,1.01,0.29,0.25,0,*77
1504620305.27,64511,14.81,73620.3,1.03,-0.85,-1.17,0,*42
1504620306.46,64512,14.81,73626.0,1.01,-0.73,-0.81,0,*74
1504620307.67,64513,14.81,73616.5,0.99,-0.03,-0.15,0,*7F
1504620308.85,64514,14.81,73616.5,1.01,-0.19,-0.29,0,*7C
1504620310.07,64515,14.81,73620.5,1.01,0.25,0.13,0,*7B
1504620311.27,64516,14.81,73618.8,1.01,-0.07,-0.23,0,*4B
1504620312.48,64517,14.81,73622.3,1.01,0.25,0.13,0,*79
1504620313.7,64518,14.81,73622.3,1.01,0.25,0.17,0,*72
1504620314.91,64519,14.81,73624.8,1.01,0.25,0.25,0,*72
1504620316.15,64520,14.81,73616.3,1.03,0.25,0.13,0,*7F
1504620317.37,64521,14.81,73582.0,1.01,0.25,0.13,0,*7C
1504620318.57,64522,14.81,73594.0,1.01,0.29,-0.11,0,*5C
1504620319.76,64523,14.81,73632.8,1.01,-0.41,-0.53,0,*78
1504620321.0,64524,14.81,73604.0,0.99,-0.27,-0.33,0,*49
1504620322.23,64525,14.81,73596.0,0.99,-0.15,-0.23,0,*48
1504620323.47,64526,14.81,73608.8,0.99,0.21,0.13,0,*4F
1504620324.72,64527,14.81,73610.3,0.99,0.21,0.21,0,*4F
1504620325.96,64528,14.81,73624.8,0.99,0.25,0.21,0,*44
1504620327.16,64529,14.81,73624.8,0.99,0.09,-0.03,0,*66
1504620328.35,64530,14.81,73606.5,0.97,-0.11,-0.15,0,*43
1504620329.57,64531,14.81,73612.8,0.99,-0.11,-0.15,0,*4C
1504620330.76,64532,14.81,73614.3,0.99,0.09,-0.03,0,*6C
1504620332.0,64533,14.81,73618.0,0.99,-0.11,-0.23,0,*4B
1504620333.22,64534,14.81,73616.5,0.97,0.29,0.21,0,*4B
1504620334.47,64535,14.81,73618.8,0.99,0.41,0.21,0,*4A
1504620335.7,64536,14.81,73618.0,0.99,-0.11,-0.27,0,*4A
1504620336.91,64537,14.81,73604.8,0.97,-0.11,-0.23,0,*41
1504620338.16,64538,14.81,73602.8,0.99,0.29,0.21,0,*49
1504620339.37,64539,14.81,73610.0,0.97,0.41,0.29,0,*40
1504620340.62,64540,14.81,73612.0,0.99,0.47,0.29,0,*46
1504620341.83,64541,14.81,73618.0,0.97,0.41,0.29,0,*4F
1504620343.07,64542,14.81,73608.3,0.99,0.41,0.25,0,*4E
1504620344.31,64543,14.81,73606.8,0.99,0.25,0.13,0,*48
1504620345.5,64544,14.81,73602.5,0.97,0.13,0.09,0,*7F
1504620346.74,64545,14.81,73600.5,0.99,0.37,0.29,0,*44
1504620347.95,64546,14.81,73614.5,0.97,0.37,0.25,0,*45
1504620349.17,64547,14.81,73616.5,0.97,0.29,0.25,0,*4B
1504620350.41,64548,14.81,73616.0,0.99,0.21,0.13,0,*47
1504620351.66,64549,14.81,73620.5,0.99,0.47,0.37,0,*40
1504620352.9,64550,14.81,73628.5,0.99,0.59,0.47,0,*40
1504620354.14,64551,14.81,73632.3,0.99,0.37,0.29,0,*41
1504620355.39,64552,14.81,73634.8,0.99,0.25,0.21,0,*49
1504620356.61,64553,14.81,73632.8,0.99,0.13,-0.03,0,*50
1504620357.83,64554,14.81,73632.0,0.99,0.21,-0.03,0,*56
1504620359.08,64555,14.81,73626.8,0.99,0.25,0.21,0,*4E
1504620360.32,64556,14.81,73632.5,0.99,0.59,0.47,0,*46
1504620361.57,64557,14.81,73634.8,0.99,0.87,0.75,0,*45
1504620362.82,64558,14.81,73634.3,0.99,0.87,0.75,0,*4A
1504620364.04,64559,14.81,73624.8,1.01,0.63,0.51,0,*77
1504620365.28,64560,14.81,73626.3,1.03,0.67,0.51,0,*7B
1504620366.51,64561,14.81,73630.3,1.01,0.91,0.79,0,*7B
1504620367.76,64562,14.81,73642.5,1.03,0.91,0.87,0,*7B
1504620369.0,64563,14.81,73650.8,1.03,0.97,0.91,0,*7B
1504620370.22,64564,14.81,73642.8,1.03,0.97,0.75,0,*76
1504620371.48,64565,14.81,73644.0,1.07,0.83,0.55,0,*74
1504620372.7,64566,14.81,73640.3,1.05,0.55,0.37,0,*7A
1504620373.92,64567,14.81,73644.3,1.05,0.37,0.29,0,*70
1504620375.12,64568,14.81,73640.8,1.05,-0.03,-0.27,0,*46
1504620376.31,64569,14.81,73624.8,1.05,-0.37,-0.53,0,*73
1504620377.52,64570,14.81,73624.5,1.03,-0.41,-0.53,0,*7C
1504620378.72,64571,14.81,73618.0,1.03,0.05,-0.19,0,*6E
1504620379.96,64572,14.81,73620.3,1.03,0.33,0.25,0,*7A
1504620381.14,64573,14.81,73630.5,1.01,0.43,0.29,0,*72
1504620382.36,64574,14.81,73626.5,1.01,0.41,0.29,0,*77
1504620383.6,64575,14.81,73616.5,1.03,0.41,0.29,0,*74
1504620384.84,64576,14.81,73636.8,1.03,0.51,0.41,0,*78
1504620386.08,64577,14.81,73630.5,1.03,0.67,0.63,0,*7C
1504620387.33,64578,14.81,73636.5,1.03,0.91,0.79,0,*71
1504620388.57,64579,14.81,73628.8,1.03,0.51,0.41,0,*77
1504620389.81,64580,14.81,73628.3,1.03,0.41,0.29,0,*7E
1504620391.04,64581,14.81,73630.8,1.03,0.55,0.43,0,*76
1504620392.29,64582,14.81,73622.3,1.07,0.67,0.47,0,*74
1504620393.51,64583,14.81,73622.5,1.05,0.59,0.55,0,*79
1504620394.73,64584,14.81,73632.0,1.05,0.79,0.67,0,*7D
1504620395.95,64585,14.81,73612.8,1.05,0.59,0.37,0,*7B
1504620397.17,64586,14.81,73614.5,1.05,0.33,0.21,0,*73
1504620398.36,64587,14.81,73622.5,1.05,0.59,0.43,0,*7A
1504620399.53,64588,14.81,73624.8,1.05,0.09,-0.07,0,*5D
1504620400.74,64589,14.81,73620.0,1.05,-0.57,-0.89,0,*7C
1504620401.95,64590,14.81,73614.5,1.05,-0.77,-1.01,0,*47
1504620403.2,64591,14.81,73620.0,1.03,-1.05,-1.17,0,*73
1504620404.42,64592,14.81,73616.8,1.01,-1.05,-1.29,0,*7F
1504620405.66,64593,14.81,73622.8,0.99,-1.09,-1.33,0,*49
1504620406.87,64594,14.81,73618.5,0.97,-1.13,-1.33,0,*4B
1504620408.09,64595,14.81,73622.3,0.93,-1.29,-1.39,0,*4D
1504620409.31,64596,14.81,73632.3,0.91,-1.51,-1.75,0,*4B
1504620410.52,64597,14.81,73634.3,0.89,-1.39,-1.59,0,*43
1504620411.77,64598,14.81,73636.3,0.87,-1.21,-1.35,0,*41
1504620413.03,64599,14.81,73632.3,0.87,-0.97,-1.09,0,*73
1504620414.26,64600,14.81,73626.5,0.85,-0.89,-1.09,0,*7D
1504620415.45,64601,14.81,73618.3,0.85,-0.69,-0.77,0,*4A
1504620416.63,64602,14.81,73616.0,0.85,-0.57,-0.61,0,*43
1504620417.84,64603,14.81,73616.0,0.83,-0.41,-0.49,0,*49
1504620419.05,64604,14.81,73610.0,0.83,-0.37,-0.53,0,*44
1504620420.23,64605,14.81,73610.8,0.85,-0.03,-0.15,0,*76
1504620421.45,64606,14.81,73610.0,0.85,0.25,0.17,0,*43
1504620422.67,64607,14.81,73626.0,0.85,0.71,0.51,0,*41
1504620423.9,64608,14.81,73626.3,0.87,0.75,0.63,0,*49
1504620425.12,64609,14.81,73626.3,0.89,0.41,0.29,0,*4F
1504620426.33,64610,14.81,73626.0,0.89,0.29,0.21,0,*41
1504620427.53,64611,14.81,73610.8,0.89,0.55,0.43,0,*4F
1504620428.71,64612,14.81,73608.5,0.89,0.43,0.33,0,*4C
1504620429.89,64613,14.81,73632.0,0.89,0.17,0.01,0,*7D
1504620431.1,64614,14.81,73636.3,0.89,0.17,0.13,0,*49
1504620432.31,64615,14.81,73632.5,0.89,0.29,0.13,0,*45
1504620433.54,64616,14.81,73654.0,0.91,-0.15,-0.27,0,*47
1504620434.76,64617,14.81,73662.3,0.91,0.17,0.05,0,*74
1504620435.95,64618,14.81,73646.5,0.91,0.09,-0.03,0,*6F
1504620437.17,64619,14.81,73646.3,0.91,-0.19,-0.37,0,*45
1504620438.41,64620,14.81,73646.0,0.91,0.37,0.33,0,*47
1504620439.65,64621,14.81,73648.5,0.91,0.67,0.55,0,*43
1504620440.87,64622,14.81,73652.0,0.93,0.79,0.67,0,*4C
1504620442.08,64623,14.81,73636.5,0.93,0.33,0.21,0,*41
1504620443.3,64624,14.81,73640.3,0.91,0.21,0.05,0,*71
1504620444.51,64625,14.81,73646.0,0.91,-0.07,-0.15,0,*75
1504620445.71,64626,14.81,73640.8,0.91,0.05,-0.07,0,*6A
1504620446.9,64627,14.81,73638.3,0.91,0.05,-0.07,0,*6B
1504620448.12,64628,14.81,73644.8,0.91,0.25,0.09,0,*75
1504620449.34,64629,14.81,73642.8,0.93,0.25,0.17,0,*49
1504620450.57,64630,14.81,73642.3,0.91,0.37,0.33,0,*46
1504620451.82,64631,14.81,73644.5,0.91,0.33,0.21,0,*40
1504620453.04,64632,14.81,73640.5,0.91,0.59,0.43,0,*4B
1504620454.25,64633,14.81,73640.5,0.93,0.83,0.67,0,*49
1504620455.47,64634,14.81,73642.5,0.93,0.83,0.71,0,*49
1504620456.67,64635,14.81,73638.5,0.93,0.97,0.79,0,*45
1504620457.89,64636,14.81,73632.5,0.97,0.87,0.71,0,*4B
1504620459.14,64637,14.81,73630.0,0.99,0.63,0.47,0,*4B
