1504594800.67,43651,14.56,73658.5,-0.29,-2.51,-2.23,0,*6B
1504594801.91,43652,14.56,73652.3,-0.27,-2.39,-2.11,0,*69
1504594803.13,43653,14.56,73652.3,-0.25,-2.47,-2.43,0,*64
1504594804.38,43654,14.56,73654.8,-0.25,-2.47,-2.47,0,*67
1504594805.6,43655,14.56,73654.0,-0.25,-2.47,-2.31,0,*67
1504594806.79,43656,14.56,73648.8,-0.25,-2.35,-2.23,0,*62
1504594807.99,43657,14.56,73648.8,-0.25,-2.43,-2.23,0,*62
1504594809.24,43658,14.56,73646.0,-0.25,-2.11,-2.07,0,*6C
1504594810.45,43659,14.56,73644.8,-0.23,-2.31,-2.19,0,*66
1504594811.65,43660,14.56,73646.5,-0.25,-2.35,-2.31,0,*64
1504594812.86,43661,14.56,73642.3,-0.23,-2.99,-2.95,0,*6B
1504594814.07,43662,14.56,73632.3,-0.23,-3.23,-3.11,0,*65
1504594815.26,43663,14.56,73646.8,-0.25,-2.83,-2.83,0,*63
1504594816.45,43664,14.56,73642.8,-0.25,-3.23,-3.07,0,*62
1504594817.69,43665,14.56,73648.0,-0.25,-3.51,-3.47,0,*62
1504594818.9,43666,14.56,73642.3,-0.27,-3.27,-3.27,0,*64
1504594820.1,43667,14.56,73646.5,-0.29,-3.15,-3.11,0,*6F
1504594821.34,43668,14.56,73652.0,-0.29,-3.51,-3.51,0,*64
1504594822.56,43669,14.56,73650.0,-0.29,-3.51,-3.39,0,*6B
1504594823.77,43670,14.56,73646.5,-0.31,-3.31,-3.31,0,*64
1504594825.0,43671,14.5,73642.8,-0.31,-3.39,-3.27,0,*6A
1504594826.18,43672,14.56,73644.0,-0.33,-3.31,-3.23,0,*67
1504594827.38,43673,14.56,73646.5,-0.33,-3.15,-3.03,0,*62
1504594828.6,43674,14.56,73646.0,-0.33,-3.63,-3.75,0,*65
1504594829.8,43675,14.56,73640.3,-0.33,-3.75,-3.87,0,*6E
1504594831.06,43676,14.56,73646.5,-0.35,-3.59,-3.71,0,*6C
1504594832.3,43677,14.56,73640.3,-0.37,-3.63,-3.63,0,*65
1504594833.54,43678,14.56,73638.8,-0.37,-3.63,-3.51,0,*6B
1504594834.73,43679,14.56,73648.0,-0.37,-3.39,-3.39,0,*6B
1504594835.95,43680,14.56,73650.8,-0.37,-3.51,-3.39,0,*63
1504594837.16,43681,14.56,73652.3,-0.37,-3.59,-3.39,0,*6A
1504594838.42,43682,14.56,73650.3,-0.43,-3.63,-3.51,0,*6D
1504594839.65,43683,14.56,73658.3,-0.39,-3.75,-3.75,0,*60
1504594840.87,43684,14.56,73648.8,-0.39,-3.27,-3.35,0,*64
1504594842.08,43685,14.56,73648.0,-0.43,-3.15,-3.07,0,*68
1504594843.35,43686,14.56,73654.5,-0.43,-2.55,-2.55,0,*68
1504594844.59,43687,14.56,73658.5,-0.43,-2.27,-2.07,0,*6B
1504594845.86,43688,14.56,73650.8,-0.43,-2.63,-2.63,0,*66
1504594847.07,43689,14.56,73654.3,-0.39,-3.03,-2.79,0,*66
1504594848.29,43690,14.56,73652.5,-0.39,-2.99,-2.91,0,*6A
1504594849.51,43691,14.56,73658.5,-0.39,-3.27,-3.27,0,*63
1504594850.73,43692,14.56,73656.5,-0.39,-3.35,-3.27,0,*63
1504594851.95,43693,14.56,73664.8,-0.43,-3.19,-3.27,0,*61
1504594853.16,43694,14.56,73658.5,-0.43,-3.15,-3.07,0,*68
1504594854.37,43695,14.56,73656.5,-0.43,-3.19,-3.15,0,*66
1504594855.61,43696,14.56,73666.8,-0.39,-3.39,-3.47,0,*6D
1504594856.87,43697,14.56,73666.3,-0.43,-3.51,-3.51,0,*68
1504594858.1,43698,14.56,73656.8,-0.45,-3.67,-3.55,0,*60
1504594859.33,43699,14.56,73656.5,-0.47,-3.35,-3.47,0,*67
1504594860.52,43700,14.56,73656.3,-0.45,-3.23,-3.19,0,*68
1504594861.73,43701,14.56,73658.5,-0.47,-3.35,-3.31,0,*66
1504594862.94,43702,14.56,73650.0,-0.47,-3.31,-3.23,0,*62
1504594864.15,43703,14.56,73652.3,-0.47,-3.87,-3.87,0,*60
1504594865.41,43704,14.56,73642.8,-0.47,-3.55,-3.59,0,*6B
1504594866.61,43705,14.56,73650.0,-0.49,-3.39,-3.35,0,*64
1504594867.81,43706,14.56,73652.5,-0.49,-3.39,-3.27,0,*64
1504594869.03,43707,14.56,73654.8,-0.51,-3.15,-3.11,0,*67
1504594870.24,43708,14.56,73656.8,-0.51,-2.87,-2.87,0,*6C
1504594871.48,43709,14.56,73658.3,-0.51,-2.51,-2.39,0,*63
1504594872.71,43710,14.56,73656.0,-0.49,-2.47,-2.39,0,*65
1504594873.95,43711,14.56,73656.0,-0.49,-2.75,-2.75,0,*6D
1504594875.14,43712,14.56,73660.0,-0.49,-2.83,-2.87,0,*6A
1504594876.36,43713,14.56,73664.5,-0.49,-2.83,-2.75,0,*66
1504594877.55,43714,14.56,73660.8,-0.49,-3.23,-3.11,0,*69
1504594878.79,43715,14.56,73656.8,-0.47,-2.83,-2.71,0,*6A
1504594880.05,43716,14.56,73660.8,-0.47,-2.67,-2.67,0,*64
1504594881.24,43717,14.56,73660.3,-0.49,-2.87,-2.83,0,*6F
1504594882.5,43718,14.56,73666.3,-0.49,-2.63,-2.63,0,*64
1504594883.75,43719,14.56,73664.0,-0.49,-2.51,-2.51,0,*65
1504594884.99,43720,14.56,73668.5,-0.49,-2.71,-2.59,0,*65
1504594886.2,43721,14.56,73668.3,-0.47,-2.35,-2.35,0,*60
1504594887.47,43722,14.56,73676.3,-0.47,-2.07,-2.07,0,*63
1504594888.73,43723,14.56,73680.0,-0.47,-2.59,-2.59,0,*62
1504594889.92,43724,14.56,73672.5,-0.45,-2.43,-2.43,0,*67
1504594891.17,43725,14.56,73674.0,-0.47,-1.95,-1.95,0,*64
1504594892.41,43726,14.56,73672.5,-0.45,-2.03,-1.95,0,*69
1504594893.63,43727,14.56,73676.0,-0.45,-2.79,-2.67,0,*6B
1504594894.84,43728,14.56,73680.0,-0.43,-2.95,-2.91,0,*69
1504594896.05,43729,14.56,73674.5,-0.43,-2.91,-2.91,0,*6C
1504594897.26,43730,14.56,73660.8,-0.43,-3.19,-3.27,0,*69
1504594898.45,43731,14.56,73656.3,-0.45,-3.11,-3.07,0,*64
1504594899.64,43732,14.56,73654.5,-0.45,-3.31,-3.31,0,*60
1504594900.84,43733,14.56,73652.3,-0.45,-3.11,-2.99,0,*60
1504594902.02,43734,14.56,73654.8,-0.45,-2.83,-2.79,0,*63
1504594903.21,43735,14.56,73658.3,-0.45,-2.19,-2.23,0,*6E
1504594904.4,43736,14.56,73664.0,-0.45,-2.35,-2.23,0,*63
1504594905.64,43737,14.56,73664.8,-0.45,-2.59,-2.59,0,*65
1504594906.83,43738,14.56,73664.3,-0.45,-2.43,-2.35,0,*6B
1504594908.07,43739,14.56,73666.5,-0.45,-2.55,-2.47,0,*68
1504594909.31,43740,14.56,73668.3,-0.45,-2.71,-2.59,0,*6F
1504594910.53,43741,14.56,73660.5,-0.45,-2.79,-2.71,0,*6C
1504594911.72,43742,14.56,73668.0,-0.45,-2.35,-2.31,0,*63
1504594912.93,43743,14.56,73672.8,-0.43,-2.19,-2.19,0,*60
1504594914.15,43744,14.56,73676.0,-0.43,-2.15,-2.19,0,*6B
1504594915.41,43745,14.56,73668.8,-0.43,-2.67,-2.75,0,*65
1504594916.62,43746,14.56,73668.3,-0.43,-3.19,-3.19,0,*65
1504594917.83,43747,14.56,73666.3,-0.43,-2.91,-2.83,0,*67
1504594919.04,43748,14.56,73664.3,-0.43,-3.03,-3.03,0,*6B
1504594920.25,43749,14.56,73664.3,-0.43,-2.83,-2.91,0,*69
1504594921.46,43750,14.56,73666.8,-0.43,-3.15,-3.15,0,*62
1504594922.67,43751,14.56,73658.5,-0.47,-2.87,-2.83,0,*63
1504594923.86,43752,14.56,73656.0,-0.45,-2.35,-2.31,0,*62
1504594925.08,43753,14.56,73656.5,-0.45,-2.19,-2.07,0,*68
1504594926.31,43754,14.56,73644.0,-0.45,-1.95,-1.95,0,*60
1504594927.59,43755,14.56,73642.8,-0.39,-2.11,-1.99,0,*69
1504594928.86,43756,14.56,73644.8,-0.39,-1.99,-1.87,0,*66
1504594930.08,43757,14.56,73636.8,-0.39,-2.15,-2.15,0,*68
1504594931.29,43758,14.56,73648.8,-0.43,-1.67,-1.63,0,*6E
1504594932.5,43759,14.56,73650.3,-0.35,-1.59,-1.55,0,*66
1504594933.74,43760,14.56,73648.5,-0.35,-1.55,-1.43,0,*67
1504594935.01,43761,14.56,73650.8,-0.35,-1.43,-1.35,0,*60
1504594936.23,43762,14.56,73648.0,-0.31,-1.21,-1.17,0,*63
1504594937.47,43763,14.56,73640.0,-0.31,-1.39,-1.29,0,*66
1504594938.69,43764,14.56,73650.8,-0.31,-1.51,-1.51,0,*60
1504594939.95,43765,14.56,73648.3,-0.27,-1.47,-1.35,0,*63
1504594941.22,43766,14.56,73652.0,-0.27,-1.39,-1.35,0,*69
1504594942.43,43767,14.56,73656.8,-0.27,-1.75,-1.63,0,*63
1504594943.7,43768,14.56,73656.5,-0.27,-1.91,-1.87,0,*6C
1504594944.89,43769,14.56,73648.3,-0.25,-2.43,-2.35,0,*69
1504594946.14,43770,14.56,73660.5,-0.25,-2.07,-2.07,0,*60
1504594947.33,43771,14.56,73648.0,-0.25,-1.67,-1.67,0,*61
1504594948.55,43772,14.56,73648.5,-0.23,-2.31,-2.23,0,*67
1504594949.77,43773,14.56,73646.3,-0.25,-2.47,-2.43,0,*67
1504594950.96,43774,14.56,73642.3,-0.25,-2.35,-2.23,0,*63
1504594952.2,43775,14.56,73642.0,-0.25,-1.95,-1.95,0,*65
1504594953.42,43776,14.56,73648.5,-0.25,-1.83,-1.71,0,*6B
1504594954.63,43777,14.56,73652.5,-0.23,-1.67,-1.67,0,*61
1504594955.9,43778,14.56,73662.3,-0.23,-1.99,-1.95,0,*62
1504594957.11,43779,14.56,73664.0,-0.23,-2.35,-2.31,0,*6B
1504594958.38,43780,14.56,73664.0,-0.23,-2.59,-2.63,0,*60
1504594959.59,43781,14.56,73662.0,-0.21,-2.79,-2.71,0,*62
1504594960.78,43782,14.56,73660.3,-0.21,-2.95,-2.91,0,*6D
1504594962.04,43783,14.56,73662.8,-0.23,-2.75,-2.75,0,*6A
1504594963.26,43784,14.56,73664.3,-0.23,-2.43,-2.31,0,*68
1504594964.53,43785,14.56,73670.8,-0.23,-2.07,-1.99,0,*68
1504594965.76,43786,14.56,73664.5,-0.23,-2.19,-2.11,0,*67
1504594966.97,43787,14.56,73654.8,-0.23,-2.23,-2.19,0,*67
1504594968.18,43788,14.56,73650.8,-0.23,-2.23,-2.19,0,*68
1504594969.43,43789,14.56,73650.3,-0.23,-2.47,-2.35,0,*65
1504594970.69,43790,14.56,73648.0,-0.23,-2.75,-2.75,0,*68
1504594971.91,43791,14.56,73650.3,-0.25,-2.55,-2.35,0,*69
1504594973.17,43792,14.56,73654.0,-0.23,-1.99,-1.95,0,*66
1504594974.38,43793,14.56,73654.3,-0.23,-1.55,-1.55,0,*6B
1504594975.59,43794,14.56,73652.5,-0.21,-1.83,-1.75,0,*67
1504594976.87,43795,14.56,73652.0,-0.17,-2.07,-2.07,0,*6A
1504594978.11,43796,14.56,73652.8,-0.21,-2.71,-2.59,0,*66
1504594979.32,43797,14.56,73654.5,-0.21,-2.51,-2.43,0,*6E
1504594980.51,43798,14.56,73650.5,-0.21,-2.43,-2.31,0,*67
1504594981.69,43799,14.56,73646.8,-0.21,-2.31,-2.27,0,*64
1504594982.92,43800,14.56,73646.5,-0.21,-2.03,-1.95,0,*60
1504594984.11,43801,14.56,73648.8,-0.21,-1.75,-1.75,0,*6D
1504594985.33,43802,14.56,73652.5,-0.17,-2.31,-2.39,0,*63
1504594986.55,43803,14.56,73648.5,-0.17,-2.43,-2.43,0,*6A
1504594987.74,43804,14.56,73658.8,-0.21,-2.39,-2.31,0,*60
1504594988.97,43805,14.56,73656.3,-0.21,-2.59,-2.55,0,*65
1504594990.15,43806,14.56,73654.0,-0.21,-2.27,-2.19,0,*67
1504594991.37,43807,14.56,73656.3,-0.17,-2.43,-2.39,0,*63
1504594992.61,43808,14.56,73658.0,-0.21,-2.71,-2.59,0,*6E
1504594993.84,43809,14.56,73644.5,-0.17,-3.27,-3.27,0,*60
1504594995.02,43810,14.56,73634.8,-0.21,-3.27,-3.19,0,*60
1504594996.24,43811,14.56,73630.5,-0.21,-2.79,-2.71,0,*64
1504594997.45,43812,14.56,73640.3,-0.23,-2.43,-2.31,0,*68
1504594998.69,43813,14.56,73634.5,-0.23,-2.19,-2.07,0,*63
1504594999.96,43814,14.56,73644.8,-0.23,-2.11,-1.99,0,*68
1504595001.23,43815,14.56,73652.3,-0.23,-2.11,-1.99,0,*69
1504595002.47,43816,14.56,73646.8,-0.21,-2.07,-1.95,0,*63
1504595003.71,43817,14.56,73654.8,-0.21,-2.07,-2.03,0,*6E
1504595004.92,43818,14.56,73652.0,-0.21,-2.19,-2.07,0,*6A
1504595006.14,43819,14.56,73654.0,-0.17,-2.43,-2.43,0,*61
1504595007.39,43820,14.56,73656.3,-0.17,-2.43,-2.51,0,*68
1504595008.58,43821,14.56,73662.8,-0.21,-2.31,-2.31,0,*6F
1504595009.82,43822,14.56,73660.3,-0.21,-2.71,-2.71,0,*6C
1504595011.01,43823,14.56,73668.0,-0.21,-2.95,-3.07,0,*67
1504595012.28,43824,14.56,73660.3,-0.23,-3.63,-4.01,0,*6B
1504595013.47,43825,14.56,73648.5,-0.25,-4.13,-4.49,0,*60
1504595014.66,43826,14.56,73650.5,-0.25,-4.65,-4.41,0,*6A
1504595015.85,43827,14.56,73652.5,-0.25,-4.49,-3.83,0,*6C
1504595017.04,43828,14.56,73656.0,-0.25,-4.09,-3.35,0,*6A
1504595018.28,43829,14.56,73652.3,-0.27,-3.63,-3.11,0,*64
1504595019.47,43830,14.56,73660.5,-0.29,-3.23,-2.87,0,*68
1504595020.67,43831,14.56,73658.3,-0.27,-3.23,-3.11,0,*69
1504595021.88,43832,14.56,73654.0,-0.27,-2.87,-2.79,0,*6A
1504595023.11,43833,14.56,73652.8,-0.29,-2.47,-2.35,0,*61
1504595024.3,43834,14.56,73658.3,-0.29,-2.87,-2.79,0,*62
1504595025.49,43835,14.56,73654.0,-0.29,-2.99,-2.87,0,*6D
1504595026.71,43836,14.56,73644.0,-0.29,-2.87,-2.67,0,*6F
1504595027.91,43837,14.56,73642.3,-0.31,-2.39,-2.27,0,*66
1504595029.17,43838,14.56,73650.8,-0.29,-1.39,-1.35,0,*63
1504595030.38,43839,14.56,73658.5,-0.29,-1.17,-1.13,0,*6A
1504595031.6,43840,14.56,73658.8,-0.27,-1.17,-1.17,0,*6E
1504595032.83,43841,14.56,73660.0,-0.25,-1.83,-1.67,0,*67
1504595034.01,43842,14.56,73666.3,-0.25,-1.59,-1.59,0,*6E
1504595035.25,43843,14.56,73660.0,-0.23,-2.07,-2.19,0,*66
1504595036.49,43844,14.56,73648.8,-0.23,-2.55,-2.99,0,*6E
1504595037.7,43845,14.56,73664.5,-0.23,-3.35,-3.87,0,*66
1504595038.94,43846,14.56,73670.3,-0.23,-3.43,-3.95,0,*67
1504595040.18,43847,14.56,73660.3,-0.23,-5.81,-5.51,0,*60
1504595041.42,43848,14.56,73658.8,-0.21,-6.27,-4.73,0,*63
1504595042.65,43849,14.56,73672.5,-0.21,-5.23,-3.67,0,*67
1504595043.82,43850,14.56,73672.3,-0.21,-4.99,-2.91,0,*67
1504595045.04,43851,14.56,73674.5,-0.21,-3.95,-1.95,0,*6A
1504595046.26,43852,14.56,73674.8,-0.17,-2.39,-1.21,0,*64
1504595047.47,43853,14.56,73668.5,-0.17,-1.63,-0.69,0,*54
1504595048.68,43854,14.56,73664.8,-0.13,-1.25,-0.61,0,*5D
1504595049.88,43855,14.56,73666.3,-0.11,-0.69,-0.23,0,*61
1504595051.09,43856,14.56,73664.3,-0.09,-0.81,-0.49,0,*51
1504595052.3,43857,14.56,73664.8,-0.05,-0.65,-0.49,0,*56
1504595053.5,43858,14.56,73666.5,-0.03,-1.01,-0.81,0,*68
1504595054.73,43859,14.56,73666.5,-0.01,-0.89,-0.77,0,*53
1504595055.93,43860,14.56,73664.5,-0.01,-0.73,-0.61,0,*5B
1504595057.13,43861,14.56,73666.8,0.01,-1.25,-1.09,0,*7A
1504595058.31,43862,14.56,73660.5,0.05,-1.33,-1.21,0,*70
1504595059.51,43863,14.56,73660.5,0.01,-1.59,-1.47,0,*79
1504595060.74,43864,14.56,73662.0,0.05,-2.07,-2.03,0,*71
1504595061.94,43865,14.56,73668.3,0.05,-1.91,-1.71,0,*7A
1504595063.16,43866,14.56,73672.3,0.05,-2.07,-1.95,0,*7F
1504595064.34,43867,14.56,73668.3,0.05,-2.35,-2.31,0,*72
1504595065.52,43868,14.56,73674.0,0.01,-2.23,-2.19,0,*74
1504595066.7,43869,14.56,73672.3,0.01,-2.31,-2.31,0,*7C
1504595067.87,43870,14.56,73674.3,0.05,-2.27,-2.19,0,*7D
1504595069.04,43871,14.56,73668.0,0.05,-2.19,-2.15,0,*7D
1504595070.22,43872,14.56,73670.0,0.01,-2.23,-2.23,0,*76
1504595071.39,43873,14.56,73668.5,0.05,-2.27,-2.27,0,*73
1504595072.59,43874,14.56,73670.3,0.05,-2.55,-2.43,0,*73
1504595073.78,43875,14.56,73668.8,0.01,-2.95,-2.95,0,*71
1504595074.96,43876,14.56,73662.8,0.01,-2.95,-2.87,0,*71
1504595076.16,43877,14.56,73666.8,0.01,-2.83,-2.75,0,*7A
1504595077.38,43878,14.56,73664.8,0.01,-2.71,-2.59,0,*76
1504595078.61,43879,14.56,73662.5,0.01,-2.75,-2.63,0,*7A
1504595079.85,43880,14.56,73664.8,-0.01,-2.83,-2.71,0,*5B
1504595081.11,43881,14.56,73660.8,-0.01,-2.75,-2.63,0,*50
1504595082.32,43882,14.56,73662.5,-0.01,-2.87,-2.83,0,*50
1504595083.5,43883,14.56,73666.3,-0.03,-2.99,-2.99,0,*57
1504595084.74,43884,14.56,73660.3,-0.05,-2.79,-2.75,0,*5A
1504595085.92,43885,14.56,73664.5,-0.03,-2.87,-2.87,0,*51
1504595087.1,43886,14.56,73662.3,-0.03,-2.35,-2.27,0,*51
1504595088.34,43887,14.56,73646.5,-0.03,-2.03,-1.99,0,*53
1504595089.6,43888,14.56,73646.3,-0.05,-2.11,-2.11,0,*5A
1504595090.87,43889,14.56,73668.5,-0.05,-1.99,-1.99,0,*5B
1504595092.11,43890,14.56,73670.3,-0.03,-1.87,-1.87,0,*55
1504595093.32,43891,14.56,73674.3,-0.03,-1.87,-1.79,0,*55
1504595094.49,43892,14.56,73680.8,-0.03,-2.39,-2.39,0,*57
1504595095.67,43893,14.56,73682.3,-0.03,-2.87,-2.87,0,*56
1504595096.85,43894,14.56,73678.3,-0.03,-2.79,-2.79,0,*51
1504595098.06,43895,14.56,73676.0,-0.07,-2.79,-2.71,0,*5C
1504595099.3,43896,14.56,73678.5,-0.05,-2.55,-2.43,0,*52
1504595100.56,43897,14.56,73674.3,-0.05,-2.55,-2.55,0,*54
1504595101.74,43898,14.56,73674.5,-0.07,-2.43,-2.39,0,*54
1504595102.97,43899,14.56,73680.5,-0.07,-2.03,-1.95,0,*54
1504595104.18,43900,14.56,73678.8,-0.07,-2.55,-2.43,0,*5E
1504595105.42,43901,14.56,73676.8,-0.07,-2.55,-2.55,0,*58
1504595106.63,43902,14.56,73676.0,-0.09,-2.83,-2.95,0,*52
1504595107.84,43903,14.56,73670.8,-0.09,-3.39,-3.39,0,*54
1504595109.05,43904,14.56,73668.3,-0.09,-2.83,-2.87,0,*57
1504595110.31,43905,14.56,73652.5,-0.09,-2.59,-2.51,0,*5A
1504595111.55,43906,14.56,73654.0,-0.11,-2.59,-2.47,0,*67
1504595112.77,43907,14.56,73640.8,-0.11,-2.83,-2.75,0,*60
1504595113.98,43908,14.56,73640.0,-0.11,-2.47,-2.43,0,*62
1504595115.16,43909,14.56,73642.8,-0.11,-2.43,-2.43,0,*67
1504595116.35,43910,14.56,73660.3,-0.11,-2.35,-2.31,0,*6B
1504595117.56,43911,14.56,73666.5,-0.09,-2.23,-2.19,0,*5E
1504595118.78,43912,14.56,73668.8,-0.09,-2.31,-2.19,0,*5E
1504595119.97,43913,14.56,73662.3,-0.11,-2.31,-2.31,0,*6C
1504595121.21,43914,14.56,73672.8,-0.11,-1.83,-1.83,0,*6B
1504595122.45,43915,14.56,73668.8,-0.07,-2.03,-2.03,0,*5D
1504595123.63,43916,14.56,73676.0,-0.07,-2.15,-2.15,0,*5E
1504595124.87,43917,14.56,73678.5,-0.07,-1.95,-2.03,0,*53
1504595126.13,43918,14.56,73668.3,-0.05,-2.63,-2.63,0,*52
1504595127.35,43919,14.56,73664.3,-0.09,-2.95,-2.95,0,*5F
1504595128.56,43920,14.56,73666.5,-0.09,-3.31,-3.23,0,*56
1504595129.77,43921,14.56,73670.3,-0.09,-3.11,-3.11,0,*54
1504595130.95,43922,14.56,73676.5,-0.11,-3.23,-3.19,0,*67
1504595132.17,43923,14.56,73682.5,-0.09,-2.95,-2.83,0,*51
1504595133.42,43924,14.56,73680.8,-0.11,-2.63,-2.51,0,*69
1504595134.6,43925,14.56,73682.0,-0.11,-2.43,-2.35,0,*68
1504595135.82,43926,14.56,73648.3,-0.09,-2.95,-2.83,0,*54
1504595137.03,43927,14.56,73632.8,-0.11,-2.23,-2.11,0,*6A
1504595138.23,43928,14.56,73632.3,-0.11,-1.71,-1.71,0,*64
1504595139.47,43929,14.56,73640.8,-0.11,-1.99,-1.95,0,*69
1504595140.73,43930,14.56,73648.5,-0.09,-2.07,-1.95,0,*5C
1504595141.95,43931,14.56,73656.5,-0.09,-2.31,-2.31,0,*55
1504595143.14,43932,14.56,73658.3,-0.11,-2.35,-2.31,0,*6B
1504595144.4,43933,14.56,73656.5,-0.09,-2.11,-2.11,0,*57
1504595145.66,43934,14.56,73668.5,-0.09,-2.59,-2.47,0,*5F
1504595146.88,43935,14.56,73666.8,-0.11,-2.83,-2.71,0,*65
1504595148.12,43936,14.56,73664.8,-0.11,-2.63,-2.59,0,*62
1504595149.33,43937,14.56,73662.3,-0.11,-2.51,-2.43,0,*69
1504595150.54,43938,14.56,73664.5,-0.09,-2.43,-2.35,0,*5D
1504595151.78,43939,14.56,73666.5,-0.09,-2.47,-2.43,0,*59
1504595152.97,43940,14.56,73658.8,-0.11,-2.23,-2.19,0,*63
1504595154.23,43941,14.56,73658.3,-0.09,-1.99,-1.95,0,*5E
1504595155.45,43942,14.56,73652.0,-0.09,-1.71,-1.67,0,*56
1504595156.66,43943,14.56,73672.3,-0.07,-1.43,-1.29,0,*52
1504595157.92,43944,14.56,73672.3,-0.05,-1.91,-1.91,0,*5B
1504595159.18,43945,14.56,73672.5,-0.05,-2.63,-2.67,0,*5E
1504595160.45,43946,14.56,73684.0,-0.05,-2.63,-2.63,0,*59
1504595161.63,43947,14.56,73688.8,-0.07,-3.03,-2.91,0,*50
1504595162.87,43948,14.56,73682.3,-0.07,-2.71,-2.55,0,*53
1504595164.13,43949,14.56,73680.5,-0.05,-2.55,-2.51,0,*52
1504595165.32,43950,14.56,73676.5,-0.07,-2.39,-2.31,0,*54
1504595166.5,43951,14.56,73676.0,-0.07,-2.27,-2.19,0,*50
1504595167.69,43952,14.56,73660.8,-0.07,-2.31,-2.31,0,*5E
1504595168.9,43953,14.56,73664.0,-0.05,-1.75,-1.67,0,*5E
1504595170.08,43954,14.56,73662.0,-0.07,-1.55,-1.55,0,*58
1504595171.31,43955,14.56,73664.5,-0.05,-1.35,-1.25,0,*5A
1504595172.57,43956,14.56,73660.0,-0.05,-1.05,-1.01,0,*5C
1504595173.83,43957,14.56,73660.8,-0.01,-1.01,-1.01,0,*5D
1504595175.04,43958,14.56,73658.5,-0.01,-1.25,-1.21,0,*56
1504595176.22,43959,14.56,73660.0,0.05,-1.21,-1.17,0,*7F
1504595177.39,43960,14.56,73662.8,0.05,-1.55,-1.55,0,*70
1504595178.62,43961,14.56,73660.3,0.05,-1.99,-1.95,0,*7D
1504595179.84,43962,14.56,73664.8,0.05,-1.91,-1.95,0,*76
1504595181.02,43963,14.56,73662.0,0.05,-1.79,-1.67,0,*7C
1504595182.19,43964,14.56,73658.5,0.05,-1.67,-1.55,0,*75
1504595183.45,43965,14.56,73658.5,0.07,-1.39,-1.47,0,*7E
1504595184.63,43966,14.56,73660.5,0.09,-1.63,-1.51,0,*7B
1504595185.83,43967,14.56,73660.8,0.07,-1.55,-1.51,0,*71
1504595187.09,43968,14.56,73664.0,0.07,-1.39,-1.39,0,*7A
1504595188.33,43969,14.56,73670.5,0.09,-1.39,-1.39,0,*75
1504595189.58,43970,14.56,73670.3,0.11,-1.09,-1.01,0,*4C
1504595190.8,43971,14.56,73674.3,0.13,-1.33,-1.21,0,*44
1504595192.05,43972,14.56,73674.0,0.13,-1.09,-1.09,0,*44
1504595193.27,43973,14.56,73678.3,0.13,-1.33,-1.33,0,*45
1504595194.48,43974,14.56,73680.5,0.15,-1.43,-1.33,0,*43
1504595195.67,43975,14.56,73680.3,0.15,-1.29,-1.21,0,*4D
1504595196.88,43976,14.56,73678.0,0.15,-1.39,-1.33,0,*4C
1504595198.12,43977,14.56,73678.8,0.15,-1.43,-1.43,0,*47
1504595199.37,43978,14.56,73684.8,0.17,-1.95,-1.91,0,*4E
1504595200.6,43979,14.56,73678.8,0.17,-2.15,-2.03,0,*4C
1504595201.81,43980,14.56,73680.0,0.17,-2.19,-2.15,0,*41
1504595203.01,43981,14.56,73680.0,0.17,-2.15,-2.15,0,*4C
1504595204.25,43982,14.56,73682.5,0.15,-1.91,-1.83,0,*4E
1504595205.5,43983,14.56,73672.0,0.17,-1.83,-1.83,0,*4E
1504595206.69,43984,14.56,73688.8,0.15,-2.19,-2.15,0,*47
1504595207.95,43985,14.56,73684.0,0.17,-2.67,-2.55,0,*49
1504595209.18,43986,14.56,73678.0,0.15,-2.55,-2.47,0,*4A
1504595210.37,43987,14.56,73672.5,0.15,-3.19,-3.11,0,*40
1504595211.58,43988,14.56,73668.3,0.11,-3.11,-2.99,0,*42
1504595212.79,43989,14.56,73668.8,0.11,-2.95,-2.87,0,*41
1504595214.0,43990,14.56,73668.3,0.11,-2.95,-2.87,0,*49
1504595215.26,43991,14.56,73674.3,0.11,-2.71,-2.71,0,*4B
1504595216.43,43992,14.56,73670.3,0.09,-2.87,-2.87,0,*71
1504595217.64,43993,14.56,73674.3,0.07,-2.99,-3.03,0,*7C
1504595218.84,43994,14.56,73672.5,0.07,-2.91,-2.87,0,*7E
1504595220.1,43995,14.56,73672.8,0.07,-2.75,-2.63,0,*7F
1504595221.3,43996,14.56,73674.8,0.07,-2.87,-2.79,0,*7A
1504595222.47,43997,14.56,73672.3,0.05,-2.91,-2.83,0,*7B
1504595223.65,43998,14.56,73672.5,0.05,-2.19,-2.19,0,*77
1504595224.87,43999,14.56,73656.5,0.05,-2.03,-1.95,0,*7A
1504595226.04,44000,14.56,73650.5,0.05,-1.67,-1.55,0,*79
1504595227.3,44001,14.56,73648.3,0.07,-1.91,-1.91,0,*7B
1504595228.55,44002,14.56,73644.3,0.07,-1.91,-1.87,0,*7F
1504595229.81,44003,14.56,73658.3,0.11,-1.87,-1.83,0,*4A
1504595231.01,44004,14.56,73648.5,0.07,-1.79,-1.79,0,*7E
1504595232.24,44005,14.56,73646.5,0.09,-1.91,-2.03,0,*79
1504595233.47,44006,14.56,73640.3,0.09,-1.99,-1.91,0,*7A
1504595234.7,44007,14.56,73644.0,0.09,-1.91,-1.91,0,*73
