1504623600.3,1720,14.63,73596.0,0.37,0.13,0.25,0,*78
1504623601.52,1721,14.63,73586.0,0.37,0.13,0.25,0,*79
1504623602.74,1722,14.63,73602.3,0.37,0.21,0.25,0,*7B
1504623603.94,1723,14.63,73588.5,0.35,0.25,0.25,0,*7C
1504623605.14,1724,14.63,73582.0,0.35,0.25,0.37,0,*78
1504623606.37,1725,14.63,73584.3,0.37,0.21,0.37,0,*7F
1504623607.59,1726,14.56,73574.5,0.37,0.21,0.33,0,*78
1504623608.81,1727,14.63,73572.3,0.37,0.21,0.33,0,*79
1504623610.01,1728,14.63,73546.3,0.35,0.41,0.41,0,*77
1504623611.21,1729,14.63,73558.3,0.35,0.37,0.41,0,*77
1504623612.43,1730,14.63,73564.3,0.33,0.33,0.37,0,*7C
1504623613.63,1731,14.63,73572.5,0.35,0.33,0.33,0,*7F
1504623614.82,1732,14.63,73570.5,0.35,0.33,0.33,0,*7C
1504623616.03,1733,14.63,73568.3,0.35,0.25,0.37,0,*7E
1504623617.25,1734,14.63,73558.5,0.33,0.21,0.37,0,*7B
1504623618.45,1735,14.63,73560.8,0.35,0.33,0.41,0,*7E
1504623619.66,1736,14.63,73570.3,0.35,0.37,0.47,0,*7F
1504623620.86,1737,14.63,73560.0,0.35,0.33,0.47,0,*7A
1504623622.06,1738,14.56,73562.8,0.35,0.41,0.41,0,*76
1504623623.28,1739,14.63,73566.0,0.33,0.29,0.33,0,*7A
1504623624.48,1740,14.63,73586.3,0.35,0.41,0.41,0,*79
1504623625.68,1741,14.63,73556.5,0.35,0.33,0.41,0,*7D
1504623626.88,1742,14.63,73570.5,0.35,0.25,0.41,0,*79
1504623628.08,1743,14.63,73584.5,0.35,0.21,0.37,0,*7D
1504623629.3,1744,14.63,73580.8,0.33,0.17,0.33,0,*7D
1504623630.52,1745,14.63,73598.0,0.33,0.21,0.29,0,*72
1504623631.73,1746,14.63,73608.8,0.35,0.25,0.41,0,*7D
1504623632.95,1747,14.63,73608.5,0.33,0.29,0.37,0,*77
1504623634.15,1748,14.63,73618.3,0.33,0.29,0.43,0,*7B
1504623635.37,1749,14.63,73618.0,0.33,0.29,0.37,0,*79
1504623636.57,1750,14.63,73608.8,0.31,0.33,0.37,0,*78
1504623637.75,1751,14.63,73582.8,0.31,0.37,0.43,0,*7E
1504623638.95,1752,14.63,73574.0,0.31,0.37,0.47,0,*79
1504623640.15,1753,14.63,73590.5,0.31,0.37,0.47,0,*78
1504623641.33,1754,14.63,73572.3,0.31,0.29,0.43,0,*74
1504623642.53,1755,14.63,73562.0,0.29,0.29,0.43,0,*7C
1504623643.73,1756,14.63,73564.5,0.33,0.37,0.43,0,*7B
1504623644.93,1757,14.63,73582.8,0.33,0.29,0.43,0,*75
1504623646.15,1758,14.63,73576.8,0.33,0.33,0.37,0,*72
1504623647.35,1759,14.63,73582.0,0.35,0.33,0.41,0,*74
1504623648.57,1760,14.63,73602.0,0.33,0.29,0.29,0,*7D
1504623649.75,1761,14.63,73602.0,0.35,0.09,0.17,0,*45
1504623650.93,1762,14.63,73606.0,0.33,-0.07,0.05,0,*50
1504623652.11,1763,14.63,73594.5,0.33,-0.03,0.09,0,*59
1504623653.26,1764,14.56,73596.3,0.31,-0.03,0.09,0,*5C
1504623654.47,1765,14.63,73582.5,0.29,-0.07,0.17,0,*6F
1504623655.67,1766,14.63,73560.5,0.29,0.05,0.17,0,*43
1504623656.83,1767,14.63,73568.8,0.31,0.01,0.17,0,*4F
1504623658.04,1768,14.63,73576.5,0.29,-0.23,0.01,0,*63
1504623659.21,1769,14.63,73582.3,0.27,-0.33,-0.11,0,*71
1504623660.41,1770,14.63,73574.5,0.27,-0.41,-0.23,0,*7D
1504623661.58,1771,14.63,73552.3,0.23,-0.45,-0.33,0,*7D
1504623662.76,1772,14.63,73570.5,0.27,-0.03,0.13,0,*67
1504623663.97,1773,14.56,73574.3,0.27,0.21,0.25,0,*7E
1504623665.11,1774,14.56,73586.3,0.23,0.01,0.09,0,*71
1504623666.27,1775,14.63,73596.5,0.27,-0.07,0.05,0,*53
1504623667.49,1776,14.63,73604.3,0.23,-0.27,-0.23,0,*7F
1504623668.69,1777,14.63,73614.0,0.23,-0.23,-0.15,0,*7F
1504623669.91,1778,14.56,73614.0,0.27,-0.23,-0.23,0,*71
1504623671.12,1779,14.63,73618.8,0.27,-0.23,-0.23,0,*70
1504623672.3,1780,14.63,73614.3,0.23,-0.45,-0.37,0,*77
1504623673.47,1781,14.63,73618.8,0.27,-0.45,-0.45,0,*77
1504623674.64,1782,14.56,73614.0,0.27,-0.49,-0.41,0,*7C
1504623675.82,1783,14.63,73622.3,0.27,-0.45,-0.41,0,*71
1504623676.99,1784,14.56,73622.3,0.23,-0.49,-0.49,0,*76
1504623678.15,1785,14.56,73624.8,0.27,-0.61,-0.57,0,*76
1504623679.37,1786,14.63,73626.5,0.23,-0.85,-0.97,0,*77
1504623680.6,1787,14.63,73618.5,0.23,-1.01,-1.01,0,*75
1504623681.82,1788,14.63,73618.5,0.23,-1.01,-1.09,0,*72
1504623683.01,1789,14.63,73608.0,0.23,-1.21,-1.21,0,*7B
1504623684.24,1790,14.63,73606.8,0.23,-1.35,-1.35,0,*73
1504623685.42,1791,14.63,73588.8,0.23,-1.33,-1.33,0,*72
1504623686.6,1792,14.63,73590.5,0.23,-1.25,-1.21,0,*75
1504623687.78,1793,14.63,73594.3,0.23,-1.25,-1.25,0,*70
1504623689.0,1794,14.63,73596.5,0.23,-1.13,-1.13,0,*77
1504623690.2,1795,14.63,73586.8,0.21,-1.51,-1.55,0,*70
1504623691.4,1796,14.63,73582.8,0.21,-1.75,-1.79,0,*7B
1504623692.6,1797,14.56,73568.3,0.21,-1.55,-1.63,0,*73
1504623693.86,1798,14.63,73578.8,0.21,-1.39,-1.39,0,*79
1504623695.07,1799,14.63,73586.3,0.21,-1.29,-1.29,0,*78
1504623696.3,1800,14.56,73590.8,0.21,-1.43,-1.55,0,*70
1504623697.53,1801,14.63,73596.0,0.21,-1.39,-1.51,0,*78
1504623698.76,1802,14.63,73610.8,0.21,-1.39,-1.63,0,*7A
1504623699.97,1803,14.63,73612.0,0.21,-1.67,-1.79,0,*7B
1504623701.22,1804,14.63,73612.0,0.21,-1.91,-2.03,0,*7B
1504623702.47,1805,14.63,73596.3,0.21,-1.91,-2.03,0,*7A
1504623703.73,1806,14.56,73588.5,0.21,-1.99,-2.03,0,*71
1504623704.96,1807,14.56,73570.5,0.21,-1.75,-1.91,0,*7A
1504623706.19,1808,14.63,73566.0,0.21,-1.39,-1.51,0,*71
1504623707.42,1809,14.56,73564.0,0.21,-1.29,-1.35,0,*73
1504623708.62,1810,14.63,73568.5,0.21,-1.25,-1.29,0,*7A
1504623709.83,1811,14.63,73576.3,0.21,-1.25,-1.29,0,*7B
1504623711.03,1812,14.63,73574.8,0.23,-1.13,-1.25,0,*73
1504623712.25,1813,14.63,73562.8,0.27,-1.01,-0.97,0,*4D
1504623713.44,1814,14.56,73562.3,0.27,-0.73,-0.85,0,*7D
1504623714.66,1815,14.63,73562.5,0.27,-0.85,-0.93,0,*72
1504623715.87,1816,14.56,73562.0,0.27,-0.93,-0.93,0,*76
1504623717.09,1817,14.63,73582.8,0.23,-1.09,-1.13,0,*78
1504623718.3,1818,14.63,73602.8,0.23,-1.09,-1.21,0,*76
1504623719.52,1819,14.63,73608.5,0.23,-1.01,-1.13,0,*7E
1504623720.75,1820,14.56,73586.3,0.23,-0.89,-1.09,0,*4E
1504623721.94,1821,14.56,73612.8,0.27,-0.81,-0.85,0,*76
1504623723.11,1822,14.63,73606.0,0.27,-0.61,-0.73,0,*72
1504623724.27,1823,14.63,73604.0,0.27,-0.61,-0.61,0,*70
1504623725.44,1824,14.63,73612.3,0.27,-0.81,-0.73,0,*7A
1504623726.64,1825,14.63,73606.0,0.29,-0.81,-0.81,0,*78
1504623727.84,1826,14.63,73616.3,0.29,-0.81,-0.81,0,*7B
1504623729.05,1827,14.63,73624.5,0.27,-0.93,-0.93,0,*74
1504623730.25,1828,14.63,73618.0,0.29,-1.29,-1.29,0,*75
1504623731.46,1829,14.63,73614.5,0.27,-1.33,-1.35,0,*7C
1504623732.65,1830,14.56,73606.3,0.27,-1.21,-1.21,0,*72
1504623733.88,1831,14.63,73608.3,0.23,-1.35,-1.35,0,*77
1504623735.06,1832,14.56,73598.5,0.27,-1.29,-1.33,0,*7B
1504623736.24,1833,14.63,73602.5,0.27,-1.21,-1.21,0,*71
1504623737.47,1834,14.63,73602.3,0.23,-1.09,-1.01,0,*7A
1504623738.68,1835,14.56,73612.0,0.23,-1.13,-1.21,0,*72
1504623739.91,1836,14.63,73616.3,0.23,-1.47,-1.39,0,*79
1504623741.15,1837,14.56,73592.5,0.23,-1.99,-1.99,0,*71
1504623742.39,1838,14.63,73596.8,0.23,-1.99,-1.99,0,*7E
1504623743.64,1839,14.63,73606.5,0.21,-1.87,-1.87,0,*7D
1504623744.9,1840,14.56,73596.8,0.21,-1.91,-1.99,0,*7B
1504623746.08,1841,14.63,73560.8,0.19,-1.75,-1.67,0,*7A
1504623747.29,1842,14.56,73598.8,0.19,-1.43,-1.51,0,*79
1504623748.47,1843,14.63,73602.5,0.19,-1.75,-1.79,0,*77
1504623749.64,1844,14.63,73596.0,0.15,-2.19,-2.19,0,*70
1504623750.82,1845,14.63,73600.8,0.15,-2.15,-2.15,0,*71
1504623752.08,1846,14.63,73600.8,0.17,-2.03,-2.07,0,*74
1504623753.31,1847,14.63,73598.3,0.15,-1.91,-1.91,0,*73
1504623754.56,1848,14.63,73604.8,0.17,-1.43,-1.39,0,*73
1504623755.79,1849,14.56,73600.5,0.17,-1.33,-1.39,0,*75
1504623757.05,1850,14.63,73606.0,0.17,-1.47,-1.47,0,*77
1504623758.3,1851,14.56,73604.8,0.17,-1.43,-1.43,0,*76
1504623759.49,1852,14.63,73610.5,0.17,-1.59,-1.59,0,*75
1504623760.73,1853,14.63,73610.0,0.17,-1.95,-1.95,0,*74
1504623761.93,1854,14.63,73604.5,0.17,-2.15,-2.19,0,*7F
1504623763.13,1855,14.63,73602.5,0.17,-2.15,-2.15,0,*72
1504623764.36,1856,14.56,73600.0,0.15,-1.83,-1.91,0,*70
1504623765.59,1857,14.56,73596.0,0.15,-2.03,-1.95,0,*7E
1504623766.77,1858,14.63,73596.0,0.15,-2.15,-2.19,0,*71
1504623767.94,1859,14.63,73592.5,0.15,-2.19,-2.19,0,*7C
1504623769.14,1860,14.56,73590.8,0.13,-2.23,-2.27,0,*74
1504623770.34,1861,14.63,73586.8,0.11,-2.19,-2.23,0,*7A
1504623771.54,1862,14.63,73592.0,0.11,-2.27,-2.23,0,*74
1504623772.74,1863,14.63,73586.3,0.11,-2.35,-2.39,0,*7D
1504623773.97,1864,14.63,73574.0,0.09,-2.51,-2.51,0,*4F
1504623775.13,1865,14.56,73552.3,0.09,-2.23,-2.27,0,*4A
1504623776.3,1866,14.56,73550.0,0.09,-2.27,-2.31,0,*4A
1504623777.56,1867,14.56,73538.0,0.07,-1.99,-1.99,0,*42
1504623778.82,1868,14.56,73550.0,0.07,-1.39,-1.39,0,*4D
1504623780.0,1869,14.63,73558.3,0.09,-1.17,-1.29,0,*4F
1504623781.24,1870,14.56,73570.3,0.11,-0.89,-1.01,0,*42
1504623782.46,1871,14.56,73572.8,0.11,-1.35,-1.33,0,*74
1504623783.7,1872,14.56,73570.0,0.11,-1.83,-1.95,0,*76
1504623784.96,1873,14.63,73576.3,0.11,-1.83,-1.83,0,*70
1504623786.21,1874,14.56,73578.3,0.11,-1.83,-1.87,0,*73
1504623787.46,1875,14.63,73572.3,0.11,-2.07,-2.07,0,*76
1504623788.63,1876,14.63,73572.5,0.09,-2.27,-2.27,0,*4C
1504623789.83,1877,14.56,73558.0,0.07,-2.31,-2.27,0,*44
1504623791.03,1878,14.56,73548.0,0.07,-2.23,-2.23,0,*4C
1504623792.25,1879,14.56,73544.5,0.07,-1.79,-1.91,0,*4B
1504623793.45,1880,14.56,73570.5,0.07,-1.67,-1.67,0,*4B
1504623794.68,1881,14.63,73556.8,0.07,-1.13,-1.17,0,*4E
1504623795.91,1882,14.56,73548.8,0.07,-1.05,-1.17,0,*4A
1504623797.14,1883,14.56,73540.3,0.07,-0.93,-0.93,0,*48
1504623798.35,1884,14.56,73542.8,0.09,-0.89,-0.93,0,*4A
1504623799.55,1885,14.56,73580.5,0.09,-0.89,-0.89,0,*40
1504623800.81,1886,14.56,73574.0,0.07,-1.05,-1.05,0,*4D
1504623802.04,1887,14.56,73572.3,0.09,-1.39,-1.39,0,*42
1504623803.21,1888,14.56,73570.0,0.09,-1.17,-1.25,0,*4C
1504623804.4,1889,14.63,73574.0,0.11,-1.25,-1.25,0,*75
1504623805.64,1890,14.63,73566.8,0.07,-0.93,-1.01,0,*70
1504623806.8,1891,14.63,73572.8,0.09,-0.77,-0.69,0,*4A
1504623807.98,1892,14.63,73574.8,0.09,-1.29,-1.29,0,*46
1504623809.17,1893,14.63,73578.5,0.09,-1.87,-1.79,0,*46
1504623810.34,1894,14.63,73576.8,0.09,-2.15,-2.27,0,*41
1504623811.59,1895,14.56,73582.0,0.07,-2.11,-2.03,0,*4C
1504623812.85,1896,14.56,73586.0,0.07,-2.11,-2.03,0,*4F
1504623814.05,1897,14.56,73590.8,0.07,-2.23,-2.23,0,*4D
1504623815.27,1898,14.56,73590.8,0.05,-2.03,-2.03,0,*40
1504623816.47,1899,14.63,73590.8,0.05,-1.79,-1.83,0,*44
1504623817.67,1900,14.56,73592.5,0.01,-1.83,-1.75,0,*4D
1504623818.88,1901,14.63,73606.3,0.05,-1.95,-1.83,0,*46
1504623820.05,1902,14.63,73600.3,0.01,-1.55,-1.63,0,*43
1504623821.24,1903,14.63,73594.8,0.01,-0.73,-0.97,0,*4D
1504623822.44,1904,14.56,73562.5,0.05,0.55,0.67,0,*45
1504623823.65,1905,14.56,73552.3,0.09,1.33,1.43,0,*4E
1504623824.87,1906,14.56,73524.5,0.13,1.01,1.13,0,*72
1504623826.05,1907,14.56,73506.8,0.15,0.41,0.43,0,*74
1504623827.27,1908,14.56,73516.8,0.17,0.29,0.29,0,*7B
1504623828.49,1909,14.63,73532.3,0.17,0.13,0.13,0,*7A
1504623829.65,1910,14.63,73544.5,0.19,-0.03,0.09,0,*5B
1504623830.81,1911,14.63,73558.3,0.19,-0.03,0.09,0,*5A
1504623831.97,1912,14.56,73570.0,0.19,-0.03,0.05,0,*55
1504623833.17,1913,14.63,73574.8,0.19,-0.27,-0.19,0,*72
1504623834.37,1914,14.63,73566.5,0.21,-0.53,-0.49,0,*78
1504623835.54,1915,14.56,73566.5,0.19,-0.53,-0.53,0,*79
1504623836.73,1916,14.56,73570.8,0.21,-0.77,-0.81,0,*78
1504623837.97,1917,14.56,73572.0,0.19,-1.05,-1.05,0,*7B
1504623839.2,1918,14.63,73572.0,0.19,-1.05,-1.05,0,*74
1504623840.37,1919,14.63,73568.5,0.19,-0.69,-0.81,0,*73
1504623841.54,1920,14.63,73548.5,0.19,-0.57,-0.57,0,*7F
1504623842.71,1921,14.56,73544.0,0.19,-0.49,-0.49,0,*7E
1504623843.89,1922,14.56,73564.0,0.19,-0.37,-0.37,0,*7D
1504623845.08,1923,14.56,73588.5,0.21,-0.29,-0.37,0,*78
1504623846.25,1924,14.56,73580.5,0.19,-0.29,-0.29,0,*7B
1504623847.41,1925,14.56,73584.3,0.19,-0.15,0.05,0,*66
1504623848.64,1926,14.63,73582.0,0.21,0.25,0.37,0,*71
1504623849.84,1927,14.63,73586.3,0.21,0.25,0.43,0,*73
1504623851.07,1928,14.63,73576.8,0.21,0.33,0.37,0,*78
1504623852.29,1929,14.56,73584.5,0.21,0.17,0.33,0,*7B
1504623853.49,1930,14.56,73588.5,0.23,0.21,0.29,0,*7F
1504623854.7,1931,14.63,73594.8,0.23,0.13,0.21,0,*77
1504623855.88,1932,14.63,73586.8,0.23,0.09,0.21,0,*4F
1504623857.03,1933,14.63,73586.8,0.23,0.01,0.09,0,*7C
1504623858.18,1934,14.63,73580.0,0.27,0.01,0.05,0,*73
1504623859.32,1935,14.56,73580.5,0.27,0.01,0.01,0,*76
1504623860.5,1936,14.63,73596.0,0.27,0.05,0.13,0,*42
1504623861.66,1937,14.63,73578.8,0.23,-0.03,0.09,0,*57
1504623862.81,1938,14.63,73574.0,0.27,0.01,0.05,0,*7F
1504623863.97,1939,14.56,73566.0,0.27,-0.07,0.05,0,*55
1504623865.12,1940,14.56,73582.0,0.27,-0.07,0.05,0,*5B
1504623866.29,1941,14.56,73568.8,0.27,0.01,0.13,0,*46
1504623867.49,1942,14.56,73582.8,0.29,0.01,0.17,0,*4F
1504623868.68,1943,14.63,73592.0,0.29,0.01,0.13,0,*4A
1504623869.87,1944,14.56,73584.0,0.27,-0.33,-0.23,0,*71
1504623871.04,1945,14.63,73564.0,0.27,-0.45,-0.33,0,*70
1504623872.21,1946,14.56,73564.0,0.27,-0.49,-0.45,0,*7E
1504623873.38,1947,14.56,73570.3,0.27,-0.45,-0.33,0,*72
1504623874.55,1948,14.63,73574.5,0.27,-0.45,-0.45,0,*7C
1504623875.72,1949,14.63,73578.8,0.23,-0.61,-0.53,0,*78
1504623876.93,1950,14.56,73570.3,0.23,-0.97,-0.97,0,*71
1504623878.1,1951,14.56,73572.5,0.23,-1.59,-1.59,0,*70
1504623879.34,1952,14.63,73572.0,0.23,-1.83,-1.83,0,*73
1504623880.51,1953,14.56,73580.3,0.19,-2.27,-2.19,0,*76
1504623881.72,1954,14.56,73578.8,0.19,-2.43,-2.51,0,*7F
1504623882.95,1955,14.56,73584.5,0.15,-2.55,-2.55,0,*71
1504623884.13,1956,14.56,73602.3,0.15,-2.79,-2.79,0,*72
1504623885.34,1957,14.56,73580.3,0.13,-2.95,-2.87,0,*76
1504623886.54,1958,14.56,73568.8,0.11,-2.87,-2.87,0,*78
1504623887.71,1959,14.56,73560.0,0.09,-2.23,-2.31,0,*43
1504623888.88,1960,14.63,73564.8,0.09,-2.27,-2.27,0,*4A
1504623890.1,1961,14.56,73542.5,0.07,-2.15,-2.11,0,*41
1504623891.36,1962,14.56,73556.8,0.07,-1.39,-1.39,0,*46
1504623892.56,1963,14.56,73548.0,0.07,-1.29,-1.17,0,*4A
1504623893.76,1964,14.56,73552.0,0.07,-1.29,-1.29,0,*40
1504623894.99,1965,14.56,73534.3,0.07,-1.17,-1.05,0,*42
1504623896.25,1966,14.63,73550.8,0.07,-1.47,-1.39,0,*4B
1504623897.45,1967,14.56,73534.8,0.07,-1.25,-1.17,0,*42
1504623898.65,1968,14.56,73536.0,0.07,-1.29,-1.29,0,*4C
1504623899.85,1969,14.56,73538.3,0.07,-1.25,-1.17,0,*4C
1504623901.02,1970,14.56,73516.3,0.05,-1.29,-1.25,0,*4B
1504623902.24,1971,14.63,73538.3,0.05,-1.05,-1.09,0,*4A
1504623903.46,1972,14.56,73548.8,0.07,-0.89,-0.81,0,*4F
1504623904.65,1973,14.63,73560.5,0.09,-0.89,-0.77,0,*49
1504623905.9,1974,14.63,73570.3,0.07,-1.05,-1.01,0,*45
1504623907.09,1975,14.56,73562.8,0.07,-0.81,-0.69,0,*46
1504623908.25,1976,14.56,73556.5,0.09,-0.77,-0.69,0,*42
1504623909.41,1977,14.56,73554.3,0.09,-0.61,-0.53,0,*4D
1504623910.56,1978,14.56,73558.8,0.09,-0.61,-0.53,0,*42
1504623911.71,1979,14.63,73566.8,0.09,-0.61,-0.53,0,*43
1504623912.9,1980,14.56,73556.8,0.11,-0.65,-0.61,0,*79
1504623914.08,1981,14.56,73574.0,0.11,-0.61,-0.57,0,*79
1504623915.27,1982,14.56,73584.5,0.11,-0.65,-0.65,0,*7F
1504623916.51,1983,14.56,73580.3,0.11,-0.89,-0.85,0,*72
1504623917.7,1984,14.56,73546.8,0.11,-0.15,-0.33,0,*7D
1504623918.9,1985,14.56,73538.5,0.13,-0.11,-0.33,0,*7A
1504623920.15,1986,14.56,73538.8,0.13,-0.23,-0.27,0,*7D
1504623921.34,1987,14.56,73560.0,0.11,-0.37,-0.45,0,*7F
1504623922.52,1988,14.63,73574.8,0.13,-0.61,-0.61,0,*77
1504623923.72,1989,14.56,73558.5,0.13,-0.65,-0.61,0,*72
1504623924.92,1990,14.63,73558.8,0.13,-0.65,-0.73,0,*79
1504623926.11,1991,14.56,73552.0,0.11,-0.73,-0.73,0,*7D
1504623927.33,1992,14.56,73552.5,0.11,-0.85,-0.77,0,*73
1504623928.58,1993,14.56,73562.5,0.11,-1.09,-1.01,0,*77
1504623929.83,1994,14.56,73560.5,0.13,-1.01,-1.01,0,*7A
1504623931.03,1995,14.56,73578.8,0.11,-1.33,-1.33,0,*79
1504623932.3,1996,14.56,73552.0,0.13,-1.99,-1.99,0,*78
1504623933.49,1997,14.56,73562.8,0.07,-2.39,-2.39,0,*4C
1504623934.67,1998,14.56,73552.5,0.09,-2.27,-2.31,0,*4A
1504623935.92,1999,14.56,73554.5,0.07,-2.11,-2.03,0,*41
1504623937.09,2000,14.56,73556.0,0.01,-2.19,-2.19,0,*4E
1504623938.26,2001,14.63,73570.5,0.01,-2.23,-2.23,0,*4F
1504623939.46,2002,14.56,73562.5,-0.01,-2.23,-2.23,0,*61
1504623940.72,2003,14.56,73564.5,-0.01,-2.07,-1.99,0,*64
1504623941.93,2004,14.56,73552.8,-0.01,-1.71,-1.75,0,*63
1504623943.18,2005,14.56,73566.3,-0.01,-1.01,-0.97,0,*58
1504623944.38,2006,14.56,73558.5,-0.01,-0.73,-0.77,0,*61
1504623945.57,2007,14.56,73562.8,-0.03,-0.41,-0.27,0,*66
1504623946.74,2008,14.56,73564.5,0.01,-0.15,-0.11,0,*42
1504623947.93,2009,14.56,73566.5,0.01,-0.27,-0.15,0,*46
1504623949.09,2010,14.56,73556.3,0.05,-0.41,-0.29,0,*45
1504623950.25,2011,14.56,73562.3,0.05,-0.57,-0.57,0,*4A
1504623951.41,2012,14.63,73564.3,0.05,-0.65,-0.57,0,*48
1504623952.62,2013,14.56,73574.5,0.05,-0.93,-0.85,0,*4F
1504623953.83,2014,14.56,73558.8,0.01,-1.13,-1.13,0,*4B
1504623955.0,2015,14.56,73554.5,0.05,-1.55,-1.59,0,*42
1504623956.17,2016,14.63,73558.8,0.05,-1.17,-1.17,0,*4D
1504623957.38,2017,14.56,73578.0,0.05,-0.85,-0.85,0,*4C
1504623958.58,2018,14.56,73574.8,0.05,-1.17,-1.09,0,*4C
1504623959.75,2019,14.56,73532.5,0.05,-1.67,-1.59,0,*4F
1504623960.96,2020,14.56,73538.8,0.01,-1.09,-0.89,0,*75
1504623962.14,2021,14.63,73580.5,0.05,-0.41,-0.23,0,*4D
1504623963.31,2022,14.63,73564.3,0.05,-0.65,-0.45,0,*48
1504623964.47,2023,14.56,73564.8,0.05,-0.53,-0.33,0,*4D
1504623965.63,2024,14.56,73568.3,0.01,-0.61,-0.49,0,*42
1504623966.79,2025,14.63,73586.0,0.05,-0.69,-0.69,0,*4D
1504623968.04,2026,14.56,73568.3,0.07,-1.05,-1.01,0,*48
1504623969.3,2027,14.56,73566.5,0.07,-1.01,-1.05,0,*49
1504623970.5,2028,14.63,73576.3,0.05,-0.85,-0.85,0,*40
1504623971.68,2029,14.56,73586.3,0.05,-1.21,-1.29,0,*49
1504623972.85,2030,14.56,73530.3,0.05,-1.79,-1.71,0,*41
1504623974.07,2031,14.56,73560.0,0.01,-1.13,-1.09,0,*47
1504623975.23,2032,14.63,73554.0,0.05,-0.41,-0.57,0,*4C
1504623976.39,2033,14.56,73572.8,0.05,-0.29,-0.33,0,*41
1504623977.57,2034,14.56,73584.8,0.07,-0.07,-0.03,0,*4B
1504623978.74,2035,14.56,73568.0,0.09,-0.15,-0.15,0,*40
1504623979.9,2036,14.56,73568.3,0.09,-0.65,-0.69,0,*4F
1504623981.05,2037,14.56,73586.0,0.09,-0.61,-0.69,0,*4A
1504623982.21,2038,14.56,73598.0,0.09,-0.41,-0.29,0,*43
1504623983.38,2039,14.56,73574.0,0.11,0.01,0.01,0,*75
1504623984.56,2040,14.56,73570.0,0.13,0.09,0.01,0,*71
1504623985.76,2041,14.56,73574.8,0.13,-0.15,-0.15,0,*78
1504623986.96,2042,14.63,73564.8,0.13,-0.11,-0.15,0,*7F
1504623988.21,2043,14.56,73572.0,0.13,-0.23,-0.27,0,*7E
1504623989.41,2044,14.56,73572.0,0.13,-0.37,-0.33,0,*79
1504623990.58,2045,14.56,73572.0,0.15,-0.11,-0.19,0,*72
1504623991.79,2046,14.56,73606.5,0.15,0.41,0.21,0,*7F
1504623993.01,2047,14.56,73598.3,0.17,0.63,0.63,0,*7A
1504623994.22,2048,14.63,73562.5,0.19,0.79,0.83,0,*7E
1504623995.45,2049,14.56,73536.3,0.21,0.59,0.59,0,*71
1504623996.66,2050,14.56,73552.5,0.23,0.47,0.47,0,*7B
1504623997.87,2051,14.56,73572.5,0.23,0.37,0.37,0,*7A
1504623999.04,2052,14.56,73548.8,0.27,-0.19,-0.11,0,*75
1504624000.21,2053,14.56,73554.3,0.23,-0.65,-0.61,0,*7C
1504624001.41,2054,14.56,73550.0,0.23,-1.35,-1.25,0,*7E
1504624002.6,2055,14.56,73542.3,0.19,-1.17,-1.17,0,*77
1504624003.83,2056,14.56,73532.0,0.17,-0.85,-0.85,0,*7A
1504624005.0,2057,14.56,73536.8,0.19,-0.77,-0.77,0,*75
1504624006.18,2058,14.56,73530.0,0.19,-0.69,-0.73,0,*71
1504624007.4,2059,14.56,73538.5,0.17,-0.85,-0.81,0,*71
1504624008.58,2060,14.63,73564.5,0.17,-0.69,-0.61,0,*77
1504624009.79,2061,14.63,73526.8,0.17,-1.21,-1.17,0,*7B
1504624011.04,2062,14.56,73414.8,0.17,-1.39,-1.43,0,*70
1504624012.22,2063,14.56,73512.0,0.15,-1.33,-1.33,0,*7E
1504624013.41,2064,14.56,73554.8,0.15,-1.17,-1.17,0,*79
1504624014.63,2065,14.56,73534.5,0.15,-1.09,-1.09,0,*78
1504624015.86,2066,14.56,73536.5,0.15,-1.09,-1.09,0,*7B
1504624017.1,2067,14.56,73552.0,0.11,-1.01,-0.89,0,*4F
1504624018.35,2068,14.56,73542.5,0.13,-1.01,-0.97,0,*4D
1504624019.6,2069,14.56,73538.0,0.13,-1.09,-1.01,0,*7A
1504624020.79,2070,14.56,73500.8,0.11,-0.65,-0.57,0,*79
1504624021.99,2071,14.56,73514.5,0.13,-0.61,-0.49,0,*71
1504624023.18,2072,14.56,73524.8,0.13,-0.73,-0.65,0,*7F
1504624024.35,2073,14.63,73544.8,0.15,-0.61,-0.61,0,*7F
1504624025.54,2074,14.56,73532.3,0.13,-0.61,-0.57,0,*7B
1504624026.73,2075,14.56,73544.3,0.13,-0.57,-0.61,0,*7A
1504624027.91,2076,14.56,73528.5,0.15,-0.53,-0.41,0,*79
1504624029.09,2077,14.56,73556.3,0.15,-0.45,-0.41,0,*7F
1504624030.26,2078,14.56,73598.0,0.15,-0.41,-0.33,0,*71
1504624031.46,2079,14.63,73564.5,0.17,-0.45,-0.41,0,*73
1504624032.64,2080,14.63,73556.8,0.17,-0.61,-0.61,0,*71
1504624033.8,2081,14.56,73556.8,0.15,-0.61,-0.61,0,*72
1504624034.99,2082,14.56,73554.0,0.17,-0.57,-0.53,0,*77
1504624036.22,2083,14.56,73556.8,0.17,0.21,0.29,0,*7A
1504624037.44,2084,14.56,73562.3,0.17,0.33,0.33,0,*75
1504624038.66,2085,14.56,73570.3,0.17,0.29,0.41,0,*7A
1504624039.86,2086,14.63,73582.8,0.19,0.25,0.33,0,*7E
1504624041.06,2087,14.56,73586.5,0.19,0.17,0.21,0,*7D
