1504641600.37,16872,13.94,73652.5,0.73,0.01,0.01,0,*43
1504641601.51,16873,13.94,73644.3,0.73,0.01,0.01,0,*42
1504641602.67,16874,13.94,73650.0,0.69,-0.03,-0.03,0,*4E
1504641603.83,16875,13.94,73660.0,0.69,-0.03,0.01,0,*60
1504641604.97,16876,13.94,73658.8,0.73,0.01,0.01,0,*47
1504641606.13,16877,13.94,73658.3,0.77,0.09,0.09,0,*42
1504641607.28,16878,13.94,73670.0,0.73,0.05,0.01,0,*4D
1504641608.42,16879,13.94,73660.0,0.73,0.01,0.01,0,*48
1504641609.57,16880,13.94,73656.5,0.73,0.05,0.01,0,*4A
1504641610.72,16881,13.94,73650.0,0.73,0.01,0.05,0,*4B
1504641611.9,16882,13.94,73662.5,0.67,-0.07,-0.07,0,*49
1504641613.06,16883,13.94,73660.0,0.69,-0.03,0.01,0,*69
1504641614.22,16884,13.94,73672.3,0.69,-0.03,0.01,0,*6E
1504641615.36,16885,13.94,73656.5,0.69,0.01,0.01,0,*40
1504641616.51,16886,13.94,73664.0,0.69,0.09,0.01,0,*4B
1504641617.68,16887,13.94,73672.0,0.73,0.13,0.01,0,*7A
1504641618.87,16888,13.94,73660.5,0.73,0.13,0.17,0,*42
1504641620.05,16889,13.94,73658.0,0.73,0.05,0.13,0,*70
1504641621.2,16890,13.94,73664.0,0.73,0.05,0.05,0,*4F
1504641622.35,16891,13.94,73648.5,0.69,0.09,0.09,0,*45
1504641623.55,16892,13.94,73654.3,0.73,0.17,0.13,0,*49
1504641624.72,16893,13.94,73660.5,0.73,0.01,0.13,0,*7F
1504641625.91,16894,13.94,73668.5,0.73,0.17,0.17,0,*4B
1504641627.06,16895,13.94,73668.8,0.73,0.05,0.05,0,*4A
1504641628.21,16896,13.94,73670.3,0.73,0.05,0.05,0,*49
1504641629.36,16897,13.94,73682.8,0.73,0.01,0.05,0,*4C
1504641630.51,16898,13.94,73684.5,0.73,0.05,0.05,0,*47
1504641631.65,16899,13.94,73676.5,0.73,0.01,0.01,0,*46
1504641632.8,16900,13.94,73666.0,0.73,0.05,0.05,0,*47
1504641633.97,16901,13.94,73660.0,0.77,0.05,0.05,0,*42
1504641635.13,16902,13.94,73652.5,0.77,0.05,0.05,0,*41
1504641636.29,16903,13.88,73646.5,0.69,-0.03,-0.03,0,*4F
1504641637.46,16904,13.94,73640.5,0.69,-0.03,-0.03,0,*48
1504641638.61,16905,13.94,73636.0,0.69,0.01,-0.03,0,*66
1504641639.77,16906,13.94,73640.3,0.69,-0.03,-0.03,0,*4A
1504641640.93,16907,13.94,73638.3,0.69,-0.03,-0.03,0,*4B
1504641642.09,16908,13.94,73632.5,0.69,-0.03,-0.03,0,*44
1504641643.26,16909,13.94,73628.5,0.77,0.05,0.05,0,*4A
1504641644.42,16910,13.94,73634.0,0.77,0.05,0.09,0,*4E
1504641645.59,16911,13.94,73636.8,0.77,0.05,0.09,0,*4F
1504641646.75,16912,13.94,73636.5,0.77,0.09,0.05,0,*4C
1504641647.91,16913,13.88,73638.0,0.77,0.09,0.05,0,*4D
1504641649.08,16914,13.94,73640.8,0.77,0.05,0.05,0,*46
1504641650.23,16915,13.94,73638.3,0.73,0.05,0.05,0,*43
1504641651.38,16916,13.88,73636.5,0.73,0.05,0.01,0,*44
1504641652.53,16917,13.94,73636.8,0.73,0.05,0.05,0,*41
1504641653.67,16918,13.94,73646.5,0.73,0.01,0.01,0,*4E
1504641654.82,16919,13.88,73636.5,0.73,0.05,0.05,0,*4F
1504641655.98,16920,13.94,73650.8,0.73,0.05,0.09,0,*49
1504641657.12,16921,13.88,73644.3,0.73,0.01,0.05,0,*40
1504641658.28,16922,13.94,73656.0,0.69,-0.03,0.01,0,*63
1504641659.42,16923,13.94,73658.0,0.73,0.01,0.01,0,*46
1504641660.57,16924,13.94,73652.8,0.73,0.05,0.05,0,*41
1504641661.72,16925,13.94,73654.5,0.73,0.05,0.05,0,*40
1504641662.87,16926,13.94,73656.5,0.73,0.05,0.05,0,*43
1504641664.01,16927,13.94,73654.3,0.73,0.01,0.01,0,*42
1504641665.16,16928,13.94,73652.0,0.73,0.01,0.05,0,*49
1504641666.31,16929,13.94,73652.0,0.69,-0.03,0.01,0,*68
1504641667.47,16930,13.94,73644.5,0.69,0.01,-0.03,0,*60
1504641668.61,16931,13.94,73638.8,0.69,0.01,0.01,0,*4E
1504641669.77,16932,13.94,73634.3,0.69,-0.03,0.09,0,*6A
1504641670.92,16933,13.94,73632.5,0.69,0.01,-0.03,0,*63
1504641672.07,16934,13.94,73622.5,0.73,0.05,0.09,0,*4C
1504641673.23,16935,13.88,73626.0,0.69,-0.03,0.01,0,*65
1504641674.38,16936,13.88,73664.3,0.73,0.05,0.05,0,*42
1504641675.52,16937,13.88,73664.8,0.69,0.01,0.01,0,*48
1504641676.69,16938,13.94,73662.8,0.69,-0.03,-0.03,0,*47
1504641677.84,16939,13.88,73678.8,0.69,0.01,-0.03,0,*69
1504641678.99,16940,13.94,73694.8,0.69,-0.03,0.09,0,*6F
1504641680.14,16941,13.94,73682.5,0.69,0.01,0.01,0,*49
1504641681.3,16942,13.94,73668.5,0.69,-0.03,0.01,0,*65
1504641682.46,16943,13.94,73680.3,0.69,-0.03,-0.03,0,*4B
1504641683.62,16944,13.94,73672.5,0.69,-0.03,-0.03,0,*4C
1504641684.78,16945,13.94,73672.3,0.73,-0.03,-0.03,0,*46
1504641685.93,16946,13.94,73668.3,0.73,0.05,0.01,0,*41
1504641687.07,16947,13.94,73658.3,0.73,0.01,0.01,0,*44
1504641688.23,16948,13.94,73658.0,0.77,0.05,0.05,0,*4F
1504641689.37,16949,13.94,73656.5,0.73,0.01,0.01,0,*4A
1504641690.54,16950,13.94,73650.0,0.73,0.01,0.13,0,*71
1504641691.69,16951,13.94,73654.3,0.77,0.01,0.01,0,*47
1504641692.86,16952,13.94,73656.5,0.77,0.09,0.09,0,*44
1504641694.0,16953,13.94,73654.3,0.73,0.01,0.05,0,*45
1504641695.17,16954,13.94,73650.0,0.77,0.05,0.09,0,*4E
1504641696.31,16955,13.94,73654.5,0.73,0.05,0.01,0,*43
1504641697.48,16956,13.94,73650.8,0.69,-0.03,-0.03,0,*4F
1504641698.62,16957,13.94,73656.5,0.73,0.01,0.01,0,*45
1504641699.76,16958,13.88,73672.3,0.73,0.01,0.01,0,*4A
1504641700.91,16959,13.94,73674.8,0.73,0.05,0.01,0,*4F
1504641702.05,16960,13.88,73658.3,0.73,0.01,0.05,0,*45
1504641703.2,16961,13.94,73668.3,0.69,0.01,0.01,0,*4B
1504641704.35,16962,13.94,73648.5,0.69,-0.03,0.01,0,*67
1504641705.5,16963,13.94,73652.8,0.69,0.01,0.01,0,*49
1504641706.65,16964,13.88,73656.8,0.69,-0.03,0.01,0,*61
1504641707.8,16965,13.94,73654.3,0.69,0.01,0.01,0,*4F
1504641708.94,16966,13.88,73646.3,0.69,0.01,0.01,0,*4C
1504641710.09,16967,13.94,73648.0,0.69,0.01,0.01,0,*4D
1504641711.24,16968,13.94,73658.5,0.69,-0.03,0.01,0,*6D
1504641712.4,16969,13.94,73634.5,0.69,-0.03,0.01,0,*6C
1504641713.54,16970,13.94,73632.0,0.69,0.01,0.01,0,*4B
1504641714.69,16971,13.94,73644.8,0.73,0.01,0.05,0,*45
1504641715.83,16972,13.94,73650.3,0.73,0.01,0.01,0,*42
1504641716.98,16973,13.94,73644.8,0.73,0.05,0.01,0,*47
1504641718.13,16974,13.94,73646.3,0.73,0.05,0.09,0,*48
1504641719.28,16975,13.94,73646.3,0.73,0.05,0.05,0,*45
1504641720.43,16976,13.94,73640.8,0.73,0.05,0.05,0,*46
1504641721.58,16977,13.94,73636.5,0.73,0.01,0.05,0,*43
1504641722.74,16978,13.88,73618.8,0.69,-0.03,-0.03,0,*43
1504641723.89,16979,13.94,73606.0,0.73,0.05,0.05,0,*49
1504641725.05,16980,13.94,73602.3,0.77,0.05,0.09,0,*47
1504641726.2,16981,13.94,73598.8,0.73,0.01,0.05,0,*4A
1504641727.35,16982,13.94,73600.0,0.73,0.05,0.05,0,*4D
1504641728.49,16983,13.94,73580.5,0.69,0.01,0.01,0,*47
1504641729.66,16984,13.94,73550.3,0.69,-0.03,-0.03,0,*40
1504641730.81,16985,13.94,73550.3,0.69,-0.03,0.01,0,*6E
1504641731.96,16986,13.94,73562.3,0.73,0.05,0.01,0,*4D
1504641733.11,16987,13.94,73588.5,0.73,0.05,0.01,0,*4C
1504641734.25,16988,13.94,73614.0,0.73,0.01,0.01,0,*47
1504641735.39,16989,13.94,73626.8,0.73,0.01,0.05,0,*42
1504641736.58,16990,13.94,73638.8,0.77,0.09,0.17,0,*75
1504641737.72,16991,13.94,73620.3,0.69,0.01,0.01,0,*44
1504641738.87,16992,13.94,73612.3,0.73,0.01,0.05,0,*48
1504641740.04,16993,13.88,73598.0,0.73,0.01,0.13,0,*7E
1504641741.19,16994,13.94,73604.0,0.69,-0.03,0.01,0,*6E
1504641742.34,16995,13.94,73636.8,0.73,0.05,0.05,0,*4B
1504641743.51,16996,13.94,73618.5,0.77,0.09,0.09,0,*4C
1504641744.66,16997,13.94,73652.3,0.73,0.05,0.01,0,*4D
1504641745.81,16998,13.94,73656.8,0.73,0.05,0.05,0,*46
1504641746.98,16999,13.94,73642.0,0.73,0.05,0.13,0,*70
1504641748.17,17000,13.94,73636.5,0.73,0.13,0.13,0,*4F
1504641749.32,17001,13.94,73650.3,0.73,0.01,0.05,0,*4A
1504641750.47,17002,13.94,73640.5,0.73,0.05,0.05,0,*4D
1504641751.68,17003,13.94,73632.5,0.77,0.17,0.17,0,*48
1504641752.9,17004,13.94,73636.8,0.77,0.21,0.21,0,*4F
1504641754.09,17005,13.94,73638.5,0.73,0.13,0.17,0,*4E
1504641755.28,17006,13.94,73640.8,0.77,0.09,0.17,0,*72
1504641756.45,17007,13.94,73630.8,0.73,0.05,0.13,0,*7F
1504641757.64,17008,13.94,73606.0,0.77,0.09,0.21,0,*79
1504641758.79,17009,13.94,73566.3,0.73,0.05,0.05,0,*46
1504641759.94,17010,13.94,73600.8,0.73,0.05,0.01,0,*4A
1504641761.11,17011,13.88,73616.3,0.73,0.05,0.13,0,*78
1504641762.27,17012,13.94,73654.8,0.73,0.09,0.09,0,*4C
1504641763.43,17013,13.94,73656.0,0.77,0.05,0.09,0,*45
1504641764.58,17014,13.94,73642.5,0.73,0.05,0.05,0,*4A
1504641765.73,17015,13.94,73650.5,0.73,0.05,0.05,0,*4B
1504641766.92,17016,13.94,73648.5,0.77,0.17,0.09,0,*73
1504641768.07,17017,13.94,73656.8,0.73,0.05,0.05,0,*49
1504641769.21,17018,13.94,73658.8,0.73,0.01,0.05,0,*42
1504641770.39,17019,13.94,73646.5,0.73,0.05,0.13,0,*70
1504641771.53,17020,13.94,73640.8,0.73,0.01,0.05,0,*49
1504641772.7,17021,13.94,73626.0,0.77,0.05,0.05,0,*48
1504641773.84,17022,13.94,73610.3,0.73,0.01,0.05,0,*4B
1504641774.99,17023,13.94,73638.3,0.73,0.05,0.05,0,*4E
1504641776.14,17024,13.88,73660.0,0.73,0.01,0.05,0,*4D
1504641777.29,17025,13.94,73658.3,0.73,0.01,0.05,0,*4C
1504641778.43,17026,13.94,73660.3,0.73,0.01,0.05,0,*4F
1504641779.57,17027,13.94,73652.0,0.73,0.01,0.05,0,*4E
1504641780.75,17028,13.94,73660.5,0.73,0.05,0.13,0,*72
1504641781.9,17029,13.88,73672.5,0.73,-0.03,0.09,0,*63
1504641783.06,17030,13.94,73662.5,0.73,0.05,0.05,0,*4C
1504641784.22,17031,13.94,73668.3,0.73,0.01,0.13,0,*7E
1504641785.39,17032,13.94,73672.8,0.77,0.09,0.09,0,*4A
1504641786.54,17033,13.94,73672.3,0.73,0.05,0.05,0,*4F
1504641787.7,17034,13.88,73676.3,0.77,0.09,0.09,0,*4C
1504641788.85,17035,13.88,73670.0,0.73,0.05,0.05,0,*49
1504641790.0,17036,13.94,73664.8,0.73,0.01,0.05,0,*4E
1504641791.15,17037,13.94,73678.3,0.73,0.05,0.05,0,*4B
1504641792.35,17038,13.88,73672.3,0.73,0.13,0.13,0,*44
1504641793.54,17039,13.94,73676.0,0.73,0.13,0.17,0,*41
1504641794.69,17040,13.94,73676.5,0.69,0.01,0.09,0,*48
1504641795.83,17041,13.94,73676.3,0.69,0.01,0.01,0,*41
1504641796.99,17042,13.94,73682.0,0.69,-0.03,0.01,0,*6D
1504641798.14,17043,13.94,73678.8,0.69,-0.03,0.01,0,*6C
1504641799.29,17044,13.94,73674.3,0.69,0.01,0.01,0,*44
1504641800.46,17045,13.94,73662.3,0.73,0.05,0.13,0,*79
1504641801.63,17046,13.94,73650.0,0.73,0.05,0.13,0,*7A
1504641802.81,17047,13.94,73652.8,0.69,0.09,0.13,0,*7C
1504641803.96,17048,13.94,73666.3,0.69,0.01,0.09,0,*40
1504641805.13,17049,13.88,73652.5,0.73,0.05,0.13,0,*75
1504641806.27,17050,13.94,73652.8,0.73,0.01,0.01,0,*4A
1504641807.42,17051,13.88,73644.8,0.73,0.01,0.05,0,*4F
1504641808.58,17052,13.94,73648.8,0.69,-0.03,-0.03,0,*43
1504641809.74,17053,13.94,73666.5,0.69,-0.03,-0.03,0,*42
1504641810.9,17054,13.94,73698.5,0.69,-0.03,0.09,0,*62
1504641812.08,17055,13.94,73688.0,0.73,0.05,0.13,0,*78
1504641813.23,17056,13.94,73690.8,0.69,-0.03,0.01,0,*68
1504641814.39,17057,13.88,73672.8,0.69,-0.03,0.01,0,*69
1504641815.54,17058,13.94,73660.0,0.73,-0.03,0.09,0,*65
1504641816.7,17059,13.94,73658.0,0.73,0.05,0.05,0,*43
1504641817.86,17060,13.94,73672.3,0.77,0.05,0.09,0,*41
1504641819.0,17061,13.94,73688.8,0.73,0.01,0.01,0,*48
1504641820.15,17062,13.94,73698.0,0.73,0.01,0.05,0,*4F
1504641821.31,17063,13.94,73700.0,0.73,0.01,0.13,0,*79
1504641822.49,17064,13.94,73696.8,0.73,0.05,0.13,0,*7A
1504641823.64,17065,13.94,73680.3,0.73,0.05,0.05,0,*4C
1504641824.78,17066,13.94,73678.3,0.73,0.01,0.05,0,*4B
1504641825.93,17067,13.94,73680.8,0.73,0.05,0.05,0,*4E
1504641827.08,17068,13.94,73654.8,0.73,0.01,0.05,0,*45
1504641828.24,17069,13.94,73646.8,0.77,0.09,0.09,0,*44
1504641829.41,17070,13.94,73644.8,0.77,0.09,0.09,0,*4C
1504641830.58,17071,13.94,73644.8,0.73,0.05,0.13,0,*7E
1504641831.75,17072,13.94,73646.5,0.73,0.05,0.17,0,*79
1504641832.92,17073,13.94,73648.8,0.69,0.01,0.13,0,*73
1504641834.08,17074,13.94,73654.5,0.69,-0.03,0.09,0,*60
1504641835.25,17075,13.94,73656.5,0.77,0.05,0.09,0,*45
1504641836.4,17076,13.94,73656.3,0.73,0.05,0.05,0,*4E
1504641837.54,17077,13.88,73656.5,0.73,0.01,0.05,0,*4B
1504641838.71,17078,13.88,73660.8,0.77,0.09,0.09,0,*44
1504641839.85,17079,13.94,73664.5,0.73,0.01,0.05,0,*45
1504641841.0,17080,13.94,73662.8,0.73,0.05,0.05,0,*47
1504641842.15,17081,13.94,73662.3,0.73,0.01,0.05,0,*42
1504641843.29,17082,13.94,73660.3,0.73,0.01,0.05,0,*41
1504641844.45,17083,13.94,73656.8,0.73,0.05,0.05,0,*44
1504641845.6,17084,13.94,73656.3,0.73,0.05,0.05,0,*43
1504641846.74,17085,13.88,73654.5,0.73,0.01,0.05,0,*46
1504641847.9,17086,13.94,73652.0,0.77,0.05,0.01,0,*41
1504641849.05,17087,13.94,73648.8,0.69,0.01,0.01,0,*4B
1504641850.19,17088,13.94,73648.0,0.73,0.01,0.05,0,*4B
1504641851.34,17089,13.94,73648.0,0.73,0.01,0.05,0,*4A
1504641852.49,17090,13.94,73648.3,0.73,0.05,0.05,0,*46
1504641853.64,17091,13.94,73654.3,0.73,0.01,0.05,0,*43
1504641854.78,17092,13.94,73654.8,0.73,0.01,0.05,0,*40
1504641855.92,17093,13.88,73658.0,0.69,0.01,0.01,0,*4E
1504641857.07,17094,13.94,73658.3,0.73,0.01,0.05,0,*46
1504641858.22,17095,13.94,73652.0,0.73,0.09,0.09,0,*43
1504641859.37,17096,13.94,73656.8,0.73,0.05,0.05,0,*40
1504641860.51,17097,13.94,73660.5,0.73,0.01,0.01,0,*41
1504641861.68,17098,13.94,73660.0,0.77,0.05,0.05,0,*4A
1504641862.83,17099,13.94,73658.8,0.73,0.05,0.05,0,*4F
1504641864.02,17100,13.94,73660.5,0.67,-0.03,-0.03,0,*4B
1504641865.16,17101,13.88,73660.3,0.69,0.01,0.01,0,*44
1504641866.32,17102,13.94,73676.0,0.69,-0.03,-0.03,0,*47
1504641867.48,17103,13.94,73672.0,0.69,-0.03,0.01,0,*69
1504641868.62,17104,13.88,73650.0,0.73,0.01,0.01,0,*4A
1504641869.77,17105,13.94,73664.0,0.73,0.01,0.05,0,*4F
1504641870.92,17106,13.94,73666.3,0.69,-0.03,0.01,0,*6C
1504641872.09,17107,13.94,73672.5,0.69,-0.03,-0.03,0,*42
1504641873.27,17108,13.94,73668.8,0.67,-0.07,-0.03,0,*47
1504641874.42,17109,13.94,73670.3,0.69,0.01,0.01,0,*4C
1504641875.56,17110,13.94,73674.8,0.69,0.01,0.01,0,*44
1504641876.72,17111,13.94,73650.0,0.69,-0.03,0.01,0,*6A
1504641877.87,17112,13.94,73660.5,0.69,0.01,0.05,0,*42
1504641879.02,17113,13.94,73696.3,0.73,0.05,0.05,0,*4C
1504641880.17,17114,13.94,73698.3,0.69,0.01,-0.03,0,*6F
1504641881.31,17115,13.94,73684.0,0.69,0.01,0.01,0,*41
1504641882.47,17116,13.94,73662.5,0.69,-0.03,-0.03,0,*42
1504641883.62,17117,13.94,73692.5,0.69,0.01,0.01,0,*43
1504641884.76,17118,13.94,73692.5,0.69,0.01,0.01,0,*4C
1504641885.92,17119,13.94,73662.8,0.73,0.05,0.05,0,*46
1504641887.06,17120,13.94,73654.3,0.73,0.01,0.05,0,*48
1504641888.23,17121,13.94,73648.8,0.73,0.13,0.01,0,*7E
1504641889.39,17122,13.94,73678.3,0.77,0.09,0.05,0,*46
1504641890.54,17123,13.94,73680.8,0.69,0.01,0.01,0,*44
1504641891.68,17124,13.94,73664.3,0.69,0.01,0.01,0,*43
1504641892.87,17125,13.94,73662.0,0.67,-0.03,-0.03,0,*4C
1504641894.02,17126,13.94,73668.3,0.69,0.01,0.01,0,*41
1504641895.17,17127,13.94,73682.0,0.69,-0.03,0.01,0,*6F
1504641896.32,17128,13.94,73652.8,0.69,0.01,0.01,0,*4F
1504641897.48,17129,13.94,73672.8,0.73,0.01,0.13,0,*76
1504641898.63,17130,13.94,73700.3,0.73,0.05,0.01,0,*49
1504641899.82,17131,13.94,73676.8,0.67,-0.03,0.05,0,*62
1504641900.97,17132,13.94,73672.8,0.69,0.01,0.09,0,*4C
1504641902.12,17133,13.94,73666.8,0.69,0.09,0.01,0,*4D
1504641903.27,17134,13.88,73670.0,0.69,0.01,-0.03,0,*6D
1504641904.42,17135,13.94,73676.5,0.69,-0.03,0.01,0,*6C
1504641905.57,17136,13.94,73684.5,0.69,0.01,0.01,0,*40
1504641906.72,17137,13.94,73688.5,0.69,0.01,-0.03,0,*6E
1504641907.86,17138,13.94,73682.5,0.69,0.01,0.01,0,*4E
1504641909.01,17139,13.94,73678.8,0.69,0.09,0.01,0,*47
1504641910.16,17140,13.94,73678.0,0.69,0.01,0.01,0,*41
1504641911.32,17141,13.94,73678.0,0.69,-0.03,-0.03,0,*40
1504641912.49,17142,13.94,73672.8,0.73,0.13,0.01,0,*7B
1504641913.68,17143,13.94,73672.0,0.73,0.13,0.13,0,*49
1504641914.83,17144,13.94,73682.5,0.73,0.01,0.05,0,*4A
1504641915.98,17145,13.94,73680.5,0.73,0.05,0.01,0,*4B
1504641917.13,17146,13.94,73686.5,0.73,0.05,0.05,0,*4C
1504641918.3,17147,13.94,73682.0,0.73,0.01,0.17,0,*7A
1504641919.45,17148,13.94,73680.0,0.73,0.05,0.05,0,*42
1504641920.59,17149,13.94,73672.3,0.73,0.05,0.01,0,*47
1504641921.74,17150,13.94,73672.3,0.69,0.01,0.01,0,*40
1504641922.9,17151,13.94,73668.5,0.69,-0.03,0.09,0,*66
1504641924.04,17152,13.94,73688.3,0.69,0.01,0.01,0,*42
1504641925.19,17153,13.94,73706.8,0.69,0.01,0.01,0,*43
1504641926.34,17154,13.94,73724.3,0.69,-0.03,0.01,0,*6B
1504641927.52,17155,13.94,73706.3,0.73,0.13,0.05,0,*79
1504641928.69,17156,13.94,73692.0,0.73,0.13,0.05,0,*7A
1504641929.83,17157,13.94,73682.3,0.69,0.01,0.01,0,*47
1504641930.98,17158,13.94,73680.0,0.69,0.01,0.01,0,*48
1504641932.12,17159,13.94,73666.3,0.69,0.01,0.01,0,*49
1504641933.28,17160,13.94,73666.5,0.69,-0.03,0.01,0,*6C
1504641934.43,17161,13.94,73668.5,0.69,0.01,-0.03,0,*6D
1504641935.59,17162,13.94,73664.3,0.77,0.09,0.01,0,*46
1504641936.76,17163,13.94,73696.5,0.73,0.05,0.13,0,*7C
1504641937.91,17164,13.94,73690.5,0.73,0.05,0.05,0,*4C
1504641939.09,17165,13.94,73682.0,0.73,0.05,0.13,0,*7A
1504641940.23,17166,13.94,73680.3,0.69,0.01,0.01,0,*45
1504641941.38,17167,13.94,73678.5,0.73,0.05,0.05,0,*4F
1504641942.54,17168,13.94,73666.8,0.73,0.05,0.05,0,*40
1504641943.7,17169,13.94,73664.3,0.77,0.05,0.01,0,*41
1504641944.84,17170,13.94,73652.3,0.73,0.05,0.01,0,*4D
1504641945.99,17171,13.94,73642.0,0.73,0.01,0.05,0,*4C
1504641947.15,17172,13.94,73644.3,0.77,0.09,0.09,0,*4F
1504641948.32,17173,13.94,73632.0,0.77,0.09,0.09,0,*4E
1504641949.47,17174,13.94,73622.0,0.73,0.09,0.05,0,*41
1504641950.62,17175,13.94,73634.0,0.73,0.05,0.05,0,*4C
1504641951.77,17176,13.94,73614.5,0.69,0.09,0.01,0,*4C
1504641952.92,17177,13.94,73626.5,0.69,0.01,-0.03,0,*6A
1504641954.07,17178,13.94,73634.3,0.69,0.01,0.01,0,*4A
1504641955.23,17179,13.94,73652.8,0.69,-0.07,-0.03,0,*4F
1504641956.38,17180,13.94,73674.0,0.69,-0.03,0.01,0,*62
1504641957.54,17181,13.94,73670.8,0.69,-0.03,0.01,0,*63
1504641958.68,17182,13.94,73644.3,0.69,0.01,0.01,0,*4F
1504641959.83,17183,13.94,73658.5,0.73,0.05,0.05,0,*45
1504641961.0,17184,13.94,73668.3,0.77,0.09,0.09,0,*46
1504641962.15,17185,13.94,73672.3,0.73,0.05,0.05,0,*43
1504641963.34,17186,13.88,73656.3,0.73,0.13,0.13,0,*40
1504641964.54,17187,13.94,73664.3,0.73,0.13,0.13,0,*41
1504641965.69,17188,13.94,73654.5,0.69,0.01,0.09,0,*4D
1504641966.84,17189,13.94,73638.8,0.73,0.05,0.05,0,*4F
1504641967.98,17190,13.94,73646.3,0.73,0.01,0.01,0,*47
1504641969.13,17191,13.94,73648.5,0.73,0.05,0.05,0,*46
1504641970.29,17192,13.94,73646.5,0.69,-0.03,0.09,0,*69
1504641971.45,17193,13.94,73646.0,0.69,-0.03,-0.03,0,*4F
1504641972.6,17194,13.94,73658.0,0.69,0.01,-0.03,0,*67
1504641973.76,17195,13.94,73650.0,0.73,0.05,0.05,0,*42
1504641974.94,17196,13.94,73654.0,0.77,0.17,0.05,0,*76
1504641976.09,17197,13.94,73654.5,0.73,0.01,0.05,0,*44
1504641977.25,17198,13.94,73688.8,0.77,0.09,0.09,0,*4B
1504641978.4,17199,13.94,73688.0,0.73,0.05,0.05,0,*4E
1504641979.6,17200,13.94,73692.0,0.73,0.13,0.13,0,*4D
1504641980.77,17201,13.94,73658.3,0.73,0.13,0.05,0,*7B
1504641981.92,17202,13.94,73650.5,0.69,0.09,0.01,0,*4C
1504641983.07,17203,13.94,73636.5,0.69,0.01,0.01,0,*45
1504641984.21,17204,13.94,73644.8,0.69,0.01,0.01,0,*42
1504641985.35,17205,13.94,73652.8,0.69,0.01,0.01,0,*43
1504641986.51,17206,13.94,73606.0,0.69,-0.03,0.01,0,*6F
1504641987.65,17207,13.94,73654.8,0.69,0.01,0.01,0,*41
1504641988.81,17208,13.94,73660.0,0.69,0.09,0.09,0,*4E
1504641989.96,17209,13.94,73658.8,0.69,0.01,0.09,0,*47
1504641991.1,17210,13.94,73634.8,0.69,0.01,0.01,0,*47
1504641992.25,17211,13.94,73672.5,0.69,0.09,0.01,0,*4E
1504641993.4,17212,13.94,73688.8,0.73,0.01,0.05,0,*4A
1504641994.56,17213,13.94,73672.8,0.77,0.09,0.09,0,*4B
1504641995.71,17214,13.94,73666.8,0.73,0.05,0.05,0,*48
1504641996.88,17215,13.94,73660.0,0.73,0.13,0.05,0,*7E
1504641998.03,17216,13.94,73662.0,0.69,0.01,0.01,0,*41
1504641999.19,17217,13.94,73666.3,0.69,-0.03,0.01,0,*6F
1504642000.34,17218,13.94,73674.5,0.69,0.01,-0.03,0,*60
1504642001.48,17219,13.94,73684.5,0.69,0.01,0.01,0,*4E
1504642002.63,17220,13.94,73672.8,0.73,0.05,0.05,0,*4F
1504642003.78,17221,13.94,73692.8,0.73,0.09,0.05,0,*42
1504642004.93,17222,13.94,73690.5,0.73,0.01,0.05,0,*49
1504642006.09,17223,13.94,73690.8,0.77,0.09,0.09,0,*48
1504642007.24,17224,13.94,73676.5,0.73,0.05,0.05,0,*4B
1504642008.41,17225,13.94,73680.3,0.77,0.09,0.09,0,*4E
1504642009.56,17226,13.94,73692.5,0.73,0.05,0.05,0,*49
1504642010.71,17227,13.94,73686.8,0.73,0.05,0.05,0,*48
1504642011.86,17228,13.94,73680.8,0.73,0.01,0.05,0,*43
1504642013.03,17229,13.94,73676.5,0.73,0.05,0.13,0,*71
1504642014.21,17230,13.94,73668.8,0.77,0.09,0.17,0,*75
1504642015.37,17231,13.94,73654.5,0.73,0.05,0.05,0,*4F
1504642016.52,17232,13.94,73638.8,0.73,0.05,0.05,0,*4C
1504642017.67,17233,13.94,73632.0,0.69,0.09,0.01,0,*4E
1504642018.81,17234,13.94,73634.0,0.69,0.01,0.01,0,*41
1504642019.96,17235,13.94,73640.8,0.69,0.01,0.01,0,*40
1504642021.1,17236,13.94,73664.0,0.73,0.01,0.05,0,*4C
1504642022.25,17237,13.94,73664.5,0.73,0.05,0.05,0,*49
1504642023.4,17238,13.94,73664.5,0.73,0.05,0.05,0,*46
1504642024.58,17239,13.94,73670.5,0.73,0.05,0.13,0,*70
1504642025.75,17240,13.94,73672.5,0.73,0.01,0.13,0,*7A
1504642026.9,17241,13.94,73674.8,0.73,0.05,0.05,0,*48
1504642028.04,17242,13.94,73676.0,0.73,0.01,0.05,0,*4F
1504642029.19,17243,13.94,73676.5,0.73,0.05,0.05,0,*4A
1504642030.35,17244,13.94,73676.5,0.73,0.05,0.05,0,*4D
1504642031.5,17245,13.94,73674.3,0.73,0.05,0.05,0,*4C
1504642032.65,17246,13.94,73674.3,0.73,0.05,0.05,0,*4F
1504642033.8,17247,13.94,73674.5,0.73,0.05,0.05,0,*4E
1504642034.95,17248,13.94,73674.5,0.73,-0.03,0.01,0,*6E
1504642036.11,17249,13.94,73626.8,0.77,0.01,0.01,0,*44
1504642037.25,17250,13.94,73636.8,0.73,0.05,0.01,0,*4C
1504642038.41,17251,13.94,73688.8,0.69,-0.03,0.01,0,*6D
1504642039.56,17252,13.94,73690.0,0.69,0.01,0.01,0,*41
