1504645200.62,19863,14.0,73690.8,0.89,0.67,0.67,0,*49
1504645201.84,19864,14.0,73682.3,0.89,0.79,0.87,0,*4F
1504645203.07,19865,14.0,73674.3,0.89,0.79,0.87,0,*4E
1504645204.31,19866,14.0,73672.8,0.87,0.75,0.83,0,*4B
1504645205.53,19867,14.0,73680.5,0.89,0.79,0.87,0,*4C
1504645206.75,19868,14.0,73676.3,0.89,0.79,0.87,0,*43
1504645207.97,19869,14.0,73676.5,0.89,0.79,0.79,0,*43
1504645209.18,19870,14.0,73688.0,0.89,0.75,0.79,0,*47
1504645210.39,19871,14.0,73686.0,0.89,0.75,0.75,0,*4A
1504645211.64,19872,14.0,73682.0,0.91,0.79,0.79,0,*40
1504645212.89,19873,14.0,73694.8,0.91,0.79,0.79,0,*41
1504645214.14,19874,14.0,73686.5,0.91,0.79,0.71,0,*4E
1504645215.37,19875,14.0,73684.0,0.91,0.67,0.67,0,*47
1504645216.58,19876,14.0,73684.5,0.89,0.63,0.67,0,*49
1504645217.78,19877,14.0,73688.0,0.89,0.67,0.67,0,*4C
1504645218.99,19878,14.0,73694.5,0.89,0.63,0.63,0,*43
1504645220.2,19879,14.0,73688.8,0.89,0.67,0.67,0,*42
1504645221.44,19880,14.0,73690.5,0.91,0.67,0.71,0,*4A
1504645222.68,19881,14.0,73686.3,0.91,0.67,0.71,0,*4B
1504645223.91,19882,14.0,73684.8,0.91,0.59,0.67,0,*42
1504645225.13,19883,14.0,73682.3,0.89,0.55,0.63,0,*42
1504645226.34,19884,14.0,73672.5,0.89,0.67,0.63,0,*44
1504645227.54,19885,14.0,73672.5,0.89,0.67,0.67,0,*41
1504645228.8,19886,14.0,73674.0,0.91,0.79,0.83,0,*4E
1504645230.04,19887,14.0,73674.3,0.91,0.71,0.83,0,*47
1504645231.29,19888,14.0,73684.0,0.91,0.79,0.83,0,*40
1504645232.54,19889,14.0,73680.8,0.91,0.79,0.83,0,*41
1504645233.79,19890,14.0,73682.5,0.91,0.79,0.83,0,*49
1504645235.01,19891,14.0,73690.5,0.93,0.79,0.79,0,*4F
1504645236.26,19892,14.0,73692.3,0.91,0.79,0.79,0,*4E
1504645237.51,19893,14.0,73700.5,0.91,0.83,0.79,0,*4A
1504645238.72,19894,14.0,73702.8,0.89,0.67,0.75,0,*42
1504645239.92,19895,14.0,73704.0,0.89,0.67,0.67,0,*40
1504645241.13,19896,14.0,73706.3,0.89,0.75,0.79,0,*4F
1504645242.38,19897,14.0,73700.3,0.91,0.79,0.79,0,*4B
1504645243.62,19898,14.0,73706.5,0.91,0.67,0.71,0,*43
1504645244.86,19899,14.0,73710.8,0.91,0.59,0.71,0,*4F
1504645246.1,19900,14.0,73704.5,0.91,0.71,0.67,0,*43
1504645247.32,19901,14.0,73702.3,0.93,0.71,0.71,0,*47
1504645248.54,19902,14.0,73696.5,0.93,0.71,0.71,0,*44
1504645249.78,19903,14.0,73698.3,0.91,0.67,0.59,0,*4A
1504645251.0,19904,14.0,73708.5,0.93,0.55,0.67,0,*43
1504645252.25,19905,14.0,73710.0,0.91,0.55,0.59,0,*4D
1504645253.49,19906,14.0,73708.3,0.91,0.71,0.71,0,*42
1504645254.74,19907,14.0,73700.0,0.91,0.79,0.79,0,*43
1504645255.98,19908,14.0,73698.0,0.91,0.67,0.71,0,*4B
1504645257.21,19909,14.0,73702.0,0.91,0.67,0.67,0,*4D
1504645258.45,19910,14.0,73704.0,0.91,0.67,0.67,0,*45
1504645259.68,19911,14.0,73700.5,0.91,0.67,0.67,0,*44
1504645260.91,19912,14.0,73702.0,0.91,0.67,0.67,0,*47
1504645262.16,19913,14.0,73702.5,0.91,0.59,0.59,0,*46
1504645263.38,19914,14.0,73696.8,0.89,0.55,0.63,0,*4D
1504645264.61,19915,14.0,73698.8,0.91,0.59,0.67,0,*4D
1504645265.83,19916,14.0,73704.0,0.89,0.63,0.63,0,*4A
1504645267.06,19917,14.0,73700.8,0.91,0.67,0.71,0,*45
1504645268.3,19918,14.0,73708.3,0.91,0.67,0.67,0,*4D
1504645269.54,19919,14.0,73710.3,0.91,0.71,0.67,0,*4B
1504645270.78,19920,14.0,73706.0,0.91,0.71,0.71,0,*46
1504645272.02,19921,14.0,73700.8,0.91,0.59,0.67,0,*4A
1504645273.23,19922,14.0,73694.3,0.93,0.59,0.67,0,*4B
1504645274.48,19923,14.0,73692.3,0.91,0.71,0.71,0,*45
1504645275.69,19924,14.0,73688.8,0.89,0.67,0.71,0,*4C
1504645276.89,19925,14.0,73682.8,0.89,0.63,0.67,0,*4E
1504645278.1,19926,14.0,73690.0,0.89,0.63,0.67,0,*4D
1504645279.32,19927,14.0,73692.8,0.89,0.63,0.55,0,*4D
1504645280.53,19928,14.0,73708.5,0.89,0.51,0.63,0,*46
1504645281.74,19929,14.0,73698.0,0.89,0.67,0.67,0,*46
1504645282.94,19930,14.0,73692.5,0.89,0.63,0.67,0,*4A
1504645284.15,19931,14.0,73694.3,0.89,0.63,0.63,0,*4F
1504645285.37,19932,14.0,73686.0,0.89,0.63,0.55,0,*49
1504645286.59,19933,14.0,73680.3,0.89,0.63,0.55,0,*48
1504645287.81,19934,14.0,73688.3,0.89,0.55,0.55,0,*4A
1504645289.02,19935,14.0,73688.8,0.89,0.63,0.55,0,*4E
1504645290.27,19936,14.0,73694.5,0.87,0.59,0.51,0,*4E
1504645291.49,19937,14.0,73692.3,0.89,0.55,0.55,0,*49
1504645292.7,19938,14.0,73696.3,0.89,0.55,0.63,0,*43
1504645293.92,19939,14.0,73704.0,0.89,0.63,0.63,0,*47
1504645295.13,19940,14.0,73702.3,0.89,0.63,0.63,0,*49
1504645296.35,19941,14.0,73702.3,0.89,0.55,0.63,0,*4D
1504645297.55,19942,14.0,73700.0,0.89,0.67,0.67,0,*4B
1504645298.79,19943,14.0,73690.5,0.91,0.71,0.71,0,*43
1504645300.0,19944,14.0,73696.5,0.89,0.67,0.67,0,*4D
1504645301.21,19945,14.0,73696.5,0.89,0.63,0.67,0,*48
1504645302.42,19946,14.0,73708.3,0.89,0.63,0.63,0,*4F
1504645303.63,19947,14.0,73702.3,0.89,0.67,0.63,0,*4A
1504645304.84,19948,14.0,73676.8,0.89,0.63,0.63,0,*41
1504645306.04,19949,14.0,73666.8,0.89,0.67,0.63,0,*44
1504645307.28,19950,14.0,73696.5,0.87,0.63,0.63,0,*46
1504645308.5,19951,14.0,73730.5,0.89,0.55,0.67,0,*48
1504645309.71,19952,14.0,73700.8,0.89,0.55,0.67,0,*4B
1504645310.92,19953,14.0,73672.8,0.89,0.63,0.63,0,*4B
1504645312.14,19954,14.0,73672.5,0.89,0.55,0.63,0,*49
1504645313.35,19955,14.0,73676.8,0.89,0.63,0.67,0,*49
1504645314.56,19956,14.0,73680.0,0.89,0.63,0.67,0,*4A
1504645315.79,19957,14.0,73686.3,0.87,0.63,0.63,0,*41
1504645317.0,19958,14.0,73684.8,0.89,0.63,0.67,0,*44
1504645318.21,19959,14.0,73698.8,0.89,0.67,0.63,0,*45
1504645319.42,19960,14.0,73690.5,0.89,0.67,0.75,0,*48
1504645320.64,19961,14.0,73692.8,0.89,0.79,0.75,0,*46
1504645321.87,19962,14.0,73698.0,0.89,0.87,0.87,0,*49
1504645323.06,19963,14.0,73698.8,0.89,0.95,1.01,0,*74
1504645324.26,19964,14.0,73692.5,0.89,1.05,1.13,0,*48
1504645325.47,19965,14.0,73698.3,0.91,1.05,1.05,0,*47
1504645326.66,19966,14.0,73694.3,0.93,0.95,0.97,0,*44
1504645327.89,19967,14.0,73692.3,0.93,0.91,0.91,0,*47
1504645329.12,19968,14.0,73698.8,0.93,0.91,0.91,0,*48
1504645330.29,19969,14.0,73696.0,0.93,0.97,0.97,0,*49
1504645331.46,19970,14.0,73678.8,0.93,1.05,0.97,0,*7B
1504645332.68,19971,14.0,73664.3,0.93,0.91,0.95,0,*44
1504645333.91,19972,14.0,73684.3,0.93,0.83,0.91,0,*40
1504645335.13,19973,14.0,73694.5,0.93,0.79,0.79,0,*42
1504645336.35,19974,14.0,73696.0,0.93,0.79,0.83,0,*40
1504645337.57,19975,14.0,73704.0,0.93,0.83,0.83,0,*44
1504645338.8,19976,14.0,73708.3,0.93,0.79,0.83,0,*42
1504645340.02,19977,14.0,73696.3,0.93,0.79,0.79,0,*46
1504645341.24,19978,14.0,73704.3,0.93,0.83,0.79,0,*4C
1504645342.49,19979,14.0,73700.5,0.91,0.83,0.83,0,*4A
1504645343.74,19980,14.0,73690.5,0.91,0.91,0.83,0,*4F
1504645344.96,19981,14.0,73692.0,0.93,0.79,0.83,0,*4A
1504645346.19,19982,14.0,73690.3,0.93,0.83,0.83,0,*4C
1504645347.43,19983,14.0,73684.5,0.91,0.83,0.83,0,*4F
1504645348.66,19984,14.0,73676.0,0.93,0.83,0.83,0,*4A
1504645349.88,19985,14.0,73686.5,0.93,0.83,0.83,0,*4B
1504645351.1,19986,14.0,73686.0,0.97,0.87,0.87,0,*4C
1504645352.32,19987,14.0,73690.8,0.97,0.75,0.83,0,*44
1504645353.54,19988,14.0,73682.8,0.97,0.75,0.83,0,*4B
1504645354.75,19989,14.0,73674.0,0.93,0.67,0.71,0,*40
1504645355.96,19990,14.0,73670.8,0.93,0.71,0.79,0,*47
1504645357.19,19991,14.0,73668.8,0.97,0.87,0.87,0,*4A
1504645358.41,19992,14.0,73664.0,0.97,0.83,0.83,0,*49
1504645359.62,19993,14.0,73668.8,0.97,0.75,0.71,0,*4C
1504645360.84,19994,14.0,73660.0,0.97,0.71,0.71,0,*4F
1504645362.06,19995,14.0,73660.0,0.97,0.71,0.71,0,*4E
1504645363.28,19996,14.0,73656.5,0.97,0.71,0.71,0,*4D
1504645364.49,19997,14.0,73648.0,0.93,0.67,0.59,0,*45
1504645365.73,19998,14.0,73630.0,0.91,0.67,0.59,0,*48
1504645366.95,19999,14.0,73628.0,0.93,0.67,0.59,0,*4B
1504645368.17,20000,14.0,73632.8,0.93,0.59,0.59,0,*45
1504645369.41,20001,14.0,73652.8,0.91,0.59,0.59,0,*46
1504645370.63,20002,14.0,73676.5,0.93,0.59,0.55,0,*4B
1504645371.84,20003,14.0,73670.5,0.93,0.59,0.67,0,*4B
1504645373.06,20004,14.0,73666.5,0.93,0.55,0.59,0,*4D
1504645374.29,20005,14.0,73658.8,0.93,0.55,0.55,0,*40
1504645375.53,20006,14.0,73654.0,0.91,0.59,0.55,0,*4D
1504645376.78,20007,14.0,73648.8,0.91,0.59,0.59,0,*40
1504645378.03,20008,14.0,73648.8,0.91,0.55,0.55,0,*4F
1504645379.28,20009,14.0,73654.3,0.91,0.55,0.59,0,*42
1504645380.51,20010,14.0,73656.0,0.93,0.55,0.59,0,*48
1504645381.76,20011,14.0,73656.0,0.91,0.55,0.59,0,*4B
1504645382.97,20012,14.0,73662.0,0.93,0.59,0.67,0,*4B
1504645384.18,20013,14.0,73668.0,0.93,0.59,0.71,0,*4D
1504645385.43,20014,14.0,73680.0,0.91,0.83,0.83,0,*42
1504645386.67,20015,14.0,73670.0,0.91,0.71,0.67,0,*44
1504645387.91,20016,14.0,73666.5,0.91,0.67,0.67,0,*40
1504645389.14,20017,14.0,73646.8,0.91,0.59,0.67,0,*4C
1504645390.39,20018,14.0,73644.8,0.91,0.59,0.55,0,*42
1504645391.64,20019,14.0,73650.3,0.91,0.59,0.55,0,*43
1504645392.87,20020,14.0,73664.5,0.91,0.59,0.67,0,*48
1504645394.12,20021,14.0,73678.0,0.91,0.59,0.55,0,*48
1504645395.37,20022,14.0,73680.0,0.91,0.59,0.59,0,*47
1504645396.62,20023,14.0,73674.8,0.91,0.55,0.59,0,*4A
1504645397.86,20024,14.0,73678.8,0.91,0.59,0.67,0,*4C
1504645399.1,20025,14.0,73682.8,0.91,0.55,0.67,0,*41
1504645400.34,20026,14.0,73670.5,0.91,0.59,0.67,0,*4E
1504645401.58,20027,14.0,73672.3,0.91,0.59,0.59,0,*42
1504645402.83,20028,14.0,73678.3,0.91,0.55,0.67,0,*4C
1504645404.06,20029,14.0,73674.0,0.91,0.67,0.71,0,*4B
1504645405.27,20030,14.0,73678.5,0.89,0.67,0.67,0,*4D
1504645406.49,20031,14.0,73682.0,0.89,0.55,0.63,0,*49
1504645407.7,20032,14.0,73676.3,0.89,0.63,0.67,0,*4B
1504645408.9,20033,14.0,73668.3,0.89,0.67,0.67,0,*4E
1504645410.13,20034,14.0,73674.0,0.91,0.67,0.67,0,*40
1504645411.38,20035,14.0,73674.8,0.91,0.59,0.59,0,*41
1504645412.61,20036,14.0,73678.8,0.91,0.67,0.67,0,*42
1504645413.85,20037,14.0,73680.5,0.91,0.59,0.67,0,*4E
1504645415.1,20038,14.0,73678.5,0.91,0.59,0.59,0,*4C
1504645416.35,20039,14.0,73682.3,0.91,0.55,0.59,0,*41
1504645417.58,20040,14.0,73676.0,0.91,0.67,0.67,0,*43
1504645418.8,20041,14.0,73680.5,0.89,0.55,0.63,0,*4E
1504645420.02,20042,14.0,73678.8,0.89,0.55,0.63,0,*4D
1504645421.23,20043,14.0,73678.8,0.89,0.63,0.63,0,*49
1504645422.43,20044,14.0,73682.8,0.89,0.67,0.67,0,*4E
1504645423.64,20045,14.0,73680.5,0.89,0.63,0.63,0,*4F
1504645424.85,20046,14.0,73680.0,0.89,0.63,0.67,0,*48
1504645426.1,20047,14.0,73686.3,0.91,0.59,0.71,0,*4E
1504645427.34,20048,14.0,73680.0,0.91,0.55,0.67,0,*4A
1504645428.56,20049,14.0,73684.8,0.89,0.55,0.63,0,*46
1504645429.76,20050,14.0,73686.3,0.89,0.63,0.67,0,*4F
1504645430.98,20051,14.0,73684.8,0.89,0.55,0.63,0,*4F
1504645432.2,20052,14.0,73680.0,0.89,0.55,0.63,0,*4C
1504645433.41,20053,14.0,73688.3,0.89,0.63,0.63,0,*48
1504645434.66,20054,14.0,73688.5,0.87,0.51,0.59,0,*49
1504645435.87,20055,14.0,73690.0,0.89,0.55,0.67,0,*4F
1504645437.09,20056,14.0,73688.3,0.89,0.55,0.55,0,*4D
1504645438.31,20057,14.0,73684.5,0.89,0.51,0.55,0,*48
1504645439.53,20058,14.0,73702.0,0.89,0.55,0.67,0,*42
1504645440.76,20059,14.0,73694.5,0.91,0.67,0.67,0,*4B
1504645441.99,20060,14.0,73698.0,0.91,0.67,0.67,0,*41
1504645443.2,20061,14.0,73696.0,0.89,0.67,0.67,0,*49
1504645444.41,20062,14.0,73708.8,0.89,0.63,0.67,0,*4E
1504645445.65,20063,14.0,73702.0,0.91,0.71,0.67,0,*45
1504645446.89,20064,14.0,73702.5,0.91,0.67,0.71,0,*42
1504645448.12,20065,14.0,73700.5,0.91,0.67,0.71,0,*43
1504645449.33,20066,14.0,73696.3,0.89,0.67,0.67,0,*4E
1504645450.56,20067,14.0,73690.3,0.91,0.67,0.67,0,*46
1504645451.77,20068,14.0,73688.3,0.89,0.63,0.67,0,*44
1504645452.98,20069,14.0,73680.0,0.89,0.63,0.63,0,*41
1504645454.19,20070,14.0,73690.5,0.89,0.63,0.63,0,*49
1504645455.41,20071,14.0,73684.0,0.89,0.55,0.55,0,*48
1504645456.63,20072,14.0,73692.3,0.89,0.63,0.55,0,*4E
1504645457.85,20073,14.0,73694.3,0.89,0.55,0.55,0,*4A
1504645459.07,20074,14.0,73694.5,0.89,0.51,0.51,0,*4D
1504645460.32,20075,14.0,73696.8,0.91,0.55,0.59,0,*49
1504645461.55,20076,14.0,73686.8,0.91,0.67,0.67,0,*46
1504645462.79,20077,14.0,73688.8,0.91,0.67,0.67,0,*47
1504645464.02,20078,14.0,73704.5,0.91,0.67,0.67,0,*48
1504645465.26,20079,14.0,73700.3,0.91,0.71,0.67,0,*4E
1504645466.5,20080,14.0,73698.0,0.91,0.59,0.67,0,*42
1504645467.75,20081,14.0,73706.5,0.91,0.71,0.71,0,*4E
1504645468.98,20082,14.0,73714.3,0.91,0.67,0.71,0,*4A
1504645470.23,20083,14.0,73712.5,0.91,0.71,0.67,0,*4B
1504645471.47,20084,14.0,73720.3,0.91,0.71,0.67,0,*4C
1504645472.7,20085,14.0,73722.0,0.91,0.67,0.71,0,*4D
1504645473.94,20086,14.0,73718.0,0.91,0.67,0.67,0,*49
1504645475.17,20087,14.0,73700.3,0.91,0.67,0.67,0,*48
1504645476.38,20088,14.0,73698.8,0.89,0.67,0.63,0,*4A
1504645477.63,20089,14.0,73694.3,0.87,0.47,0.51,0,*46
1504645478.84,20090,14.0,73696.8,0.89,0.63,0.55,0,*42
1504645480.05,20091,14.0,73702.3,0.89,0.63,0.63,0,*46
1504645481.26,20092,14.0,73700.8,0.89,0.63,0.63,0,*45
1504645482.47,20093,14.0,73698.5,0.89,0.63,0.63,0,*44
1504645483.72,20094,14.0,73696.8,0.91,0.71,0.71,0,*4A
1504645484.93,20095,14.0,73702.8,0.93,0.71,0.67,0,*4E
1504645486.14,20096,14.0,73704.8,0.89,0.63,0.63,0,*41
1504645487.36,20097,14.0,73702.3,0.89,0.55,0.63,0,*45
1504645488.58,20098,14.0,73696.8,0.89,0.55,0.63,0,*4A
1504645489.8,20099,14.0,73696.5,0.89,0.51,0.55,0,*4A
1504645491.02,20100,14.0,73698.8,0.89,0.51,0.51,0,*4F
1504645492.24,20101,14.0,73696.3,0.89,0.55,0.55,0,*4E
1504645493.45,20102,14.0,73694.3,0.89,0.51,0.51,0,*4D
1504645494.67,20103,14.0,73698.5,0.89,0.51,0.55,0,*48
1504645495.9,20104,14.0,73698.8,0.89,0.55,0.55,0,*4B
1504645497.12,20105,14.0,73694.8,0.89,0.55,0.55,0,*4A
1504645498.34,20106,14.0,73698.5,0.89,0.55,0.55,0,*49
1504645499.59,20107,14.0,73692.0,0.87,0.47,0.51,0,*41
1504645500.8,20108,14.0,73688.5,0.89,0.51,0.51,0,*47
1504645502.02,20109,14.0,73692.5,0.89,0.55,0.55,0,*46
1504645503.24,20110,14.0,73700.3,0.89,0.51,0.55,0,*4A
1504645504.49,20111,14.0,73696.0,0.87,0.51,0.51,0,*41
1504645505.7,20112,14.0,73692.8,0.89,0.55,0.63,0,*49
1504645506.92,20113,14.0,73678.8,0.89,0.55,0.63,0,*48
1504645508.14,20114,14.0,73678.3,0.89,0.51,0.51,0,*4A
1504645509.36,20115,14.0,73672.3,0.89,0.55,0.55,0,*4B
1504645510.58,20116,14.0,73672.8,0.89,0.55,0.63,0,*4D
1504645511.8,20117,14.0,73670.5,0.89,0.55,0.63,0,*4C
1504645513.02,20118,14.0,73668.5,0.89,0.55,0.63,0,*43
1504645514.24,20119,14.0,73660.5,0.89,0.55,0.55,0,*47
1504645515.46,20120,14.0,73656.3,0.89,0.51,0.55,0,*49
1504645516.7,20121,14.0,73648.5,0.87,0.47,0.47,0,*42
1504645517.92,20122,14.0,73638.8,0.89,0.55,0.55,0,*4F
1504645519.14,20123,14.0,73634.3,0.89,0.55,0.63,0,*4B
1504645520.39,20124,14.0,73646.0,0.87,0.51,0.51,0,*47
1504645521.61,20125,14.0,73644.8,0.89,0.51,0.55,0,*4C
1504645522.85,20126,14.0,73650.8,0.87,0.51,0.51,0,*45
1504645524.07,20127,14.0,73668.0,0.89,0.55,0.55,0,*4A
1504645525.29,20128,14.0,73676.3,0.89,0.55,0.63,0,*40
1504645526.5,20129,14.0,73664.8,0.89,0.67,0.63,0,*40
1504645527.71,20130,14.0,73676.8,0.89,0.63,0.63,0,*4C
1504645528.92,20131,14.0,73680.3,0.89,0.63,0.67,0,*49
1504645530.12,20132,14.0,73686.0,0.89,0.67,0.67,0,*4E
1504645531.33,20133,14.0,73682.3,0.89,0.67,0.67,0,*4F
1504645532.56,20134,14.0,73676.5,0.87,0.59,0.63,0,*4F
1504645533.77,20135,14.0,73672.5,0.89,0.67,0.63,0,*4D
1504645534.98,20136,14.0,73676.5,0.89,0.63,0.67,0,*4E
1504645536.22,20137,14.0,73668.8,0.87,0.59,0.59,0,*45
1504645537.44,20138,14.0,73668.5,0.89,0.55,0.67,0,*45
1504645538.65,20139,14.0,73666.0,0.89,0.63,0.63,0,*45
1504645539.87,20140,14.0,73672.5,0.89,0.55,0.55,0,*4B
1504645541.11,20141,14.0,73674.8,0.87,0.59,0.59,0,*44
1504645542.32,20142,14.0,73676.0,0.89,0.67,0.63,0,*4D
1504645543.54,20143,14.0,73674.8,0.89,0.55,0.55,0,*48
1504645544.75,20144,14.0,73680.3,0.89,0.63,0.67,0,*4B
1504645545.97,20145,14.0,73678.3,0.89,0.79,0.75,0,*42
1504645547.18,20146,14.0,73672.3,0.89,0.75,0.75,0,*4D
1504645548.4,20147,14.0,73680.3,0.89,0.75,0.75,0,*4C
1504645549.62,20148,14.0,73672.3,0.89,0.79,0.79,0,*43
1504645550.83,20149,14.0,73694.3,0.89,0.75,0.75,0,*42
1504645552.04,20150,14.0,73694.8,0.89,0.67,0.75,0,*49
1504645553.29,20151,14.0,73678.5,0.91,0.79,0.83,0,*47
1504645554.54,20152,14.0,73660.0,0.91,0.79,0.79,0,*41
1504645555.78,20153,14.0,73640.0,0.91,0.67,0.79,0,*4F
1504645557.02,20154,14.0,73640.8,0.91,0.71,0.79,0,*4F
1504645558.24,20155,14.0,73676.3,0.93,0.71,0.71,0,*44
1504645559.45,20156,14.0,73672.0,0.93,0.67,0.71,0,*40
1504645560.69,20157,14.0,73674.3,0.91,0.71,0.71,0,*44
1504645561.9,20158,14.0,73672.0,0.89,0.67,0.67,0,*42
1504645563.14,20159,14.0,73660.8,0.91,0.71,0.67,0,*4D
1504645564.37,20160,14.0,73660.0,0.91,0.67,0.67,0,*40
1504645565.61,20161,14.0,73660.5,0.91,0.67,0.71,0,*46
1504645566.86,20162,14.0,73652.3,0.91,0.71,0.71,0,*42
1504645568.1,20163,14.0,73664.3,0.91,0.71,0.71,0,*43
1504645569.35,20164,14.0,73660.5,0.91,0.71,0.71,0,*44
1504645570.59,20165,14.0,73666.5,0.91,0.71,0.71,0,*45
1504645571.82,20166,14.0,73684.0,0.91,0.67,0.67,0,*46
1504645573.04,20167,14.0,73674.3,0.93,0.71,0.71,0,*45
1504645574.28,20168,14.0,73680.0,0.91,0.67,0.67,0,*48
1504645575.49,20169,14.0,73678.8,0.93,0.67,0.71,0,*4C
1504645576.74,20170,14.0,73670.3,0.91,0.79,0.79,0,*41
1504645577.97,20171,14.0,73676.3,0.91,0.67,0.71,0,*47
1504645579.21,20172,14.0,73702.5,0.91,0.67,0.67,0,*43
1504645580.45,20173,14.0,73698.3,0.91,0.71,0.71,0,*42
1504645581.7,20174,14.0,73682.0,0.91,0.71,0.79,0,*4D
1504645582.94,20175,14.0,73662.8,0.91,0.83,0.79,0,*41
1504645584.19,20176,14.0,73654.0,0.91,0.79,0.83,0,*42
1504645585.44,20177,14.0,73678.5,0.91,0.79,0.83,0,*43
1504645586.69,20178,14.0,73668.5,0.91,0.83,0.83,0,*49
1504645587.94,20179,14.0,73682.0,0.91,0.79,0.83,0,*4D
1504645589.16,20180,14.0,73688.3,0.93,0.83,0.83,0,*4C
1504645590.39,20181,14.0,73682.5,0.93,0.79,0.83,0,*48
1504645591.61,20182,14.0,73690.5,0.93,0.79,0.79,0,*4E
1504645592.83,20183,14.0,73708.0,0.93,0.79,0.83,0,*4A
1504645594.05,20184,14.0,73704.5,0.93,0.83,0.83,0,*48
1504645595.3,20185,14.0,73710.3,0.91,0.83,0.83,0,*4B
1504645596.52,20186,14.0,73706.8,0.93,0.71,0.79,0,*42
1504645597.73,20187,14.0,73704.8,0.93,0.71,0.79,0,*43
1504645598.95,20188,14.0,73714.8,0.93,0.83,0.83,0,*44
1504645600.18,20189,14.0,73706.0,0.93,0.83,0.83,0,*45
1504645601.4,20190,14.0,73692.5,0.93,0.83,0.83,0,*4D
1504645602.62,20191,14.0,73680.3,0.93,0.83,0.91,0,*4F
1504645603.85,20192,14.0,73692.3,0.93,0.83,0.91,0,*4C
1504645605.07,20193,14.0,73708.0,0.93,0.83,0.83,0,*4E
1504645606.26,20194,14.0,73706.8,0.97,0.95,1.01,0,*71
1504645607.45,20195,14.0,73708.5,0.93,0.95,0.97,0,*4A
1504645608.69,20196,14.0,73710.3,0.93,0.91,0.91,0,*4B
1504645609.88,20197,14.0,73694.5,0.97,0.95,0.97,0,*4C
1504645611.07,20198,14.0,73692.8,0.97,0.95,1.01,0,*7D
1504645612.29,20199,14.0,73686.8,0.93,0.95,0.95,0,*44
1504645613.46,20200,14.0,73688.5,0.97,0.97,0.97,0,*43
1504645614.67,20201,14.0,73694.8,0.97,0.95,0.95,0,*42
1504645615.88,20202,14.0,73696.8,0.97,0.95,0.95,0,*41
1504645617.06,20203,14.0,73706.5,0.97,0.97,0.97,0,*40
1504645618.23,20204,14.0,73714.0,0.97,1.01,0.97,0,*79
1504645619.43,20205,14.0,73712.5,0.99,1.01,1.01,0,*48
1504645620.64,20206,14.0,73726.5,0.99,1.01,1.01,0,*4B
1504645621.88,20207,14.0,73722.3,0.99,0.95,0.95,0,*4A
1504645623.08,20208,14.0,73720.3,0.97,0.87,0.97,0,*4A
1504645624.32,20209,14.0,73710.8,0.99,0.83,0.95,0,*43
1504645625.54,20210,14.0,73698.0,0.97,0.87,0.87,0,*42
1504645626.79,20211,14.0,73682.5,0.99,0.71,0.71,0,*4D
1504645628.03,20212,14.0,73674.3,0.99,0.71,0.71,0,*4E
1504645629.28,20213,14.0,73672.5,0.99,0.75,0.75,0,*4F
1504645630.49,20214,14.0,73672.0,0.97,0.71,0.71,0,*46
1504645631.71,20215,14.0,73674.8,0.97,0.71,0.71,0,*47
1504645632.93,20216,14.0,73680.3,0.97,0.71,0.75,0,*40
1504645634.15,20217,14.0,73688.8,0.97,0.75,0.75,0,*45
1504645635.37,20218,14.0,73698.3,0.97,0.75,0.75,0,*4A
1504645636.61,20219,14.0,73692.5,0.99,0.71,0.75,0,*41
1504645637.83,20220,14.0,73698.3,0.97,0.71,0.75,0,*45
1504645639.04,20221,14.0,73692.3,0.93,0.67,0.67,0,*44
1504645640.26,20222,14.0,73686.3,0.97,0.75,0.71,0,*47
1504645641.47,20223,14.0,73684.8,0.97,0.75,0.75,0,*42
1504645642.69,20224,14.0,73682.5,0.97,0.71,0.71,0,*45
1504645643.91,20225,14.0,73676.8,0.97,0.71,0.71,0,*44
1504645645.13,20226,14.0,73680.5,0.97,0.71,0.71,0,*47
1504645646.34,20227,14.0,73686.5,0.97,0.75,0.71,0,*42
1504645647.56,20228,14.0,73702.8,0.97,0.71,0.71,0,*49
1504645648.78,20229,14.0,73718.8,0.97,0.71,0.75,0,*4C
1504645650.0,20230,14.0,73722.0,0.97,0.75,0.75,0,*40
1504645651.22,20231,14.0,73712.5,0.97,0.71,0.71,0,*41
1504645652.43,20232,14.0,73718.0,0.97,0.75,0.71,0,*46
1504645653.65,20233,14.0,73706.8,0.97,0.71,0.75,0,*47
1504645654.87,20234,14.0,73696.0,0.97,0.71,0.71,0,*44
1504645656.09,20235,14.0,73694.3,0.97,0.71,0.71,0,*45
1504645657.3,20236,14.0,73704.5,0.97,0.75,0.71,0,*42
1504645658.51,20237,14.0,73694.8,0.93,0.67,0.71,0,*44
1504645659.72,20238,14.0,73692.5,0.93,0.67,0.67,0,*4C
1504645660.93,20239,14.0,73692.8,0.93,0.67,0.55,0,*4C
1504645662.15,20240,14.0,73694.8,0.93,0.67,0.71,0,*44
1504645663.35,20241,14.0,73692.3,0.93,0.67,0.67,0,*42
1504645664.57,20242,14.0,73688.8,0.93,0.71,0.67,0,*46
1504645665.78,20243,14.0,73680.0,0.93,0.59,0.71,0,*4A
1504645666.99,20244,14.0,73678.0,0.93,0.67,0.67,0,*47
1504645668.2,20245,14.0,73670.5,0.93,0.67,0.59,0,*4B
1504645669.42,20246,14.0,73666.8,0.93,0.59,0.59,0,*45
