1504627201.2,4719,14.31,73536.3,0.11,-1.01,-1.01,0,*76
1504627202.45,4720,14.31,73546.5,0.11,-1.09,-1.09,0,*7C
1504627203.69,4721,14.31,73564.5,0.11,-0.89,-0.89,0,*7D
1504627204.93,4722,14.31,73560.5,0.11,-0.97,-0.97,0,*7E
1504627206.16,4723,14.31,73562.5,0.11,-0.85,-0.89,0,*73
1504627207.38,4724,14.31,73548.0,0.11,-0.27,-0.33,0,*7D
1504627208.61,4725,14.31,73548.3,0.13,0.59,0.63,0,*72
1504627209.84,4726,14.31,73538.8,0.13,0.83,0.83,0,*78
1504627211.06,4727,14.31,73540.8,0.15,0.55,0.63,0,*7A
1504627212.26,4728,14.31,73536.3,0.17,0.41,0.43,0,*70
1504627213.47,4729,14.31,73546.5,0.17,0.17,0.17,0,*73
1504627214.65,4730,14.31,73552.5,0.21,0.05,0.09,0,*72
1504627215.81,4731,14.31,73556.8,0.19,-0.07,0.09,0,*57
1504627216.97,4732,14.31,73560.8,0.19,-0.03,0.05,0,*5C
1504627218.16,4733,14.31,73560.8,0.21,-0.03,-0.07,0,*79
1504627219.32,4734,14.31,73560.0,0.19,-0.07,-0.07,0,*71
1504627220.51,4735,14.31,73566.5,0.21,-0.15,-0.07,0,*48
1504627221.73,4736,14.31,73558.8,0.21,-0.19,-0.27,0,*75
1504627222.91,4737,14.31,73550.8,0.21,-0.29,-0.29,0,*79
1504627224.11,4738,14.31,73540.3,0.21,-0.29,-0.37,0,*79
1504627225.31,4739,14.31,73522.0,0.21,-0.41,-0.41,0,*77
1504627226.5,4740,14.31,73514.5,0.21,-0.53,-0.53,0,*79
1504627227.69,4741,14.31,73488.0,0.21,-0.57,-0.65,0,*79
1504627228.89,4742,14.31,73522.5,0.21,-0.57,-0.57,0,*7B
1504627230.08,4743,14.31,73522.3,0.21,-0.53,-0.53,0,*7A
1504627231.28,4744,14.31,73522.5,0.21,-0.49,-0.49,0,*7D
1504627232.48,4745,14.31,73554.8,0.21,-0.41,-0.49,0,*74
1504627233.65,4746,14.31,73552.3,0.23,-0.37,-0.45,0,*78
1504627234.82,4747,14.31,73538.8,0.23,-0.45,-0.33,0,*7D
1504627236.01,4748,14.31,73528.3,0.23,-0.33,-0.27,0,*76
1504627237.25,4749,14.31,73606.0,0.21,-0.27,-0.27,0,*70
1504627238.42,4750,14.31,73568.3,0.23,-0.49,-0.49,0,*7A
1504627239.62,4751,14.31,73548.8,0.27,-0.81,-0.85,0,*7B
1504627240.84,4752,14.31,73550.3,0.23,-1.09,-1.01,0,*70
1504627242.07,4753,14.31,73540.5,0.19,-1.13,-1.13,0,*70
1504627243.33,4754,14.31,73526.3,0.21,-1.05,-1.05,0,*7C
1504627244.53,4755,14.31,73516.5,0.19,-1.13,-1.17,0,*72
1504627245.71,4756,14.31,73526.0,0.19,-1.25,-1.25,0,*75
1504627246.88,4757,14.31,73528.3,0.19,-1.25,-1.25,0,*74
1504627248.08,4758,14.31,73532.0,0.17,-1.55,-1.59,0,*79
1504627249.25,4759,14.31,73510.3,0.15,-1.59,-1.59,0,*76
1504627250.43,4760,14.31,73506.3,0.15,-1.67,-1.67,0,*7C
1504627251.61,4761,14.31,73500.3,0.15,-1.55,-1.59,0,*71
1504627252.84,4762,14.31,73496.3,0.15,-1.47,-1.43,0,*7A
1504627254.07,4763,14.31,73514.0,0.13,-1.51,-1.47,0,*7E
1504627255.32,4764,14.31,73546.5,0.11,-1.35,-1.43,0,*7D
1504627256.51,4765,14.31,73564.5,0.11,-1.25,-1.25,0,*7D
1504627257.73,4766,14.31,73548.8,0.13,-1.21,-1.21,0,*7C
1504627258.97,4767,14.31,73542.3,0.11,-0.97,-1.01,0,*41
1504627260.21,4768,14.31,73542.0,0.13,-0.85,-0.85,0,*72
1504627261.41,4769,14.31,73548.8,0.11,-0.77,-0.77,0,*71
1504627262.6,4770,14.31,73556.3,0.11,-0.73,-0.65,0,*7E
1504627263.78,4771,14.31,73552.3,0.11,-0.65,-0.65,0,*78
1504627264.97,4772,14.31,73554.3,0.11,-0.65,-0.61,0,*7F
1504627266.16,4773,14.31,73540.5,0.13,-0.65,-0.61,0,*7C
1504627267.35,4774,14.31,73526.5,0.11,-0.65,-0.65,0,*7D
1504627268.53,4775,14.31,73514.3,0.11,-0.61,-0.61,0,*7C
1504627269.72,4776,14.31,73522.8,0.11,-0.57,-0.57,0,*7F
1504627270.92,4777,14.31,73520.5,0.13,-0.57,-0.57,0,*7C
1504627272.09,4778,14.31,73528.3,0.15,-0.57,-0.53,0,*71
1504627273.28,4779,14.31,73538.8,0.13,-0.61,-0.49,0,*78
1504627274.48,4780,14.31,73538.8,0.13,-0.57,-0.61,0,*71
1504627275.65,4781,14.31,73534.8,0.15,-0.57,-0.69,0,*7E
1504627276.81,4782,14.31,73532.8,0.15,-0.61,-0.61,0,*70
1504627277.97,4783,14.31,73542.0,0.15,-0.61,-0.69,0,*79
1504627279.14,4784,14.31,73562.8,0.15,-0.69,-0.61,0,*7E
1504627280.3,4785,14.31,73570.3,0.15,-0.61,-0.61,0,*77
1504627281.47,4786,14.31,73564.5,0.15,-0.61,-0.57,0,*71
1504627282.64,4787,14.31,73574.8,0.15,-0.41,-0.45,0,*71
1504627283.84,4788,14.31,73572.3,0.17,-0.41,-0.41,0,*78
1504627285.02,4789,14.31,73576.0,0.15,-0.53,-0.45,0,*7C
1504627286.19,4790,14.31,73572.5,0.15,-0.45,-0.45,0,*73
1504627287.38,4791,14.31,73580.8,0.13,-0.57,-0.57,0,*74
1504627288.58,4792,14.31,73586.0,0.13,-0.57,-0.57,0,*77
1504627289.77,4793,14.31,73574.8,0.17,-0.57,-0.53,0,*76
1504627290.97,4794,14.31,73560.5,0.17,-0.73,-0.81,0,*78
1504627292.16,4795,14.31,73568.8,0.15,-0.73,-0.85,0,*7F
1504627293.34,4796,14.31,73560.5,0.15,-0.81,-0.73,0,*78
1504627294.52,4797,14.31,73552.5,0.15,-0.81,-0.73,0,*79
1504627295.69,4798,14.31,73530.0,0.15,-0.73,-0.81,0,*76
1504627296.87,4799,14.31,73572.8,0.15,-0.73,-0.73,0,*7A
1504627298.04,4800,14.31,73544.3,0.15,-0.61,-0.69,0,*7D
1504627299.22,4801,14.31,73530.5,0.15,-0.73,-0.73,0,*74
1504627300.39,4802,14.31,73556.8,0.15,-0.73,-0.73,0,*77
1504627301.59,4803,14.31,73548.3,0.13,-0.65,-0.65,0,*70
1504627302.79,4804,14.31,73540.8,0.13,-0.73,-0.73,0,*77
1504627303.99,4805,14.31,73538.3,0.13,-0.65,-0.65,0,*76
1504627305.19,4806,14.31,73554.8,0.13,-0.73,-0.73,0,*75
1504627306.39,4807,14.31,73558.0,0.13,-0.77,-0.73,0,*70
1504627307.59,4808,14.31,73544.0,0.13,-0.77,-0.77,0,*7B
1504627308.84,4809,14.31,73532.0,0.13,-0.97,-0.89,0,*75
1504627310.07,4810,14.31,73530.5,0.11,-0.89,-0.89,0,*70
1504627311.33,4811,14.31,73530.5,0.13,-1.01,-1.01,0,*73
1504627312.54,4812,14.31,73488.3,0.13,-1.21,-1.21,0,*70
1504627313.75,4813,14.31,73436.3,0.11,-0.77,-0.89,0,*72
1504627314.95,4814,14.31,73522.8,0.13,-0.65,-0.73,0,*71
1504627316.15,4815,14.31,73528.0,0.13,-0.65,-0.65,0,*77
1504627317.38,4816,14.31,73488.3,0.11,-0.89,-0.89,0,*76
1504627318.58,4817,14.31,73504.8,0.11,-1.25,-1.21,0,*73
1504627319.83,4818,14.31,73526.0,0.11,-1.01,-1.01,0,*78
1504627321.08,4819,14.31,73546.8,0.11,-1.09,-1.09,0,*79
1504627322.28,4820,14.31,73552.5,0.11,-1.21,-1.21,0,*73
1504627323.53,4821,14.31,73550.5,0.11,-1.13,-1.13,0,*72
1504627324.72,4822,14.31,73528.0,0.09,-1.13,-1.17,0,*4C
1504627325.9,4823,14.31,73544.5,0.09,-1.29,-1.29,0,*49
1504627327.15,4824,14.31,73560.3,0.07,-1.05,-1.05,0,*40
1504627328.4,4825,14.31,73546.8,0.07,-1.01,-1.05,0,*45
1504627329.6,4826,14.31,73528.5,0.09,-1.13,-1.17,0,*48
1504627330.83,4827,14.31,73512.3,0.07,-1.17,-1.13,0,*47
1504627332.05,4828,14.31,73506.8,0.09,-1.01,-1.05,0,*46
1504627333.25,4829,14.31,73504.8,0.09,-0.93,-0.89,0,*48
1504627334.41,4830,14.31,73516.0,0.09,-0.77,-0.77,0,*4B
1504627335.58,4831,14.31,73524.3,0.09,-0.77,-0.77,0,*4A
1504627336.77,4832,14.31,73536.0,0.07,-0.69,-0.69,0,*47
1504627337.93,4833,14.31,73562.8,0.09,-0.77,-0.69,0,*47
1504627339.09,4834,14.31,73550.5,0.09,-0.65,-0.53,0,*4A
1504627340.25,4835,14.31,73556.3,0.09,-0.49,-0.49,0,*4E
1504627341.4,4836,14.31,73552.0,0.09,-0.61,-0.61,0,*4D
1504627342.64,4837,14.31,73526.0,0.11,-0.85,-0.89,0,*79
1504627343.89,4838,14.31,73546.0,0.11,-1.01,-1.09,0,*72
1504627345.13,4839,14.31,73530.0,0.11,-0.97,-1.01,0,*45
1504627346.35,4840,14.31,73532.5,0.09,-1.05,-1.13,0,*4B
1504627347.56,4841,14.31,73528.3,0.09,-0.89,-0.89,0,*4D
1504627348.78,4842,14.31,73564.5,0.09,-1.13,-1.05,0,*49
1504627349.98,4843,14.31,73564.5,0.09,-1.29,-1.35,0,*42
1504627351.23,4844,14.31,73564.0,0.07,-1.47,-1.35,0,*43
1504627352.49,4845,14.31,73550.3,0.07,-1.39,-1.35,0,*4B
1504627353.66,4846,14.31,73522.8,0.09,-1.25,-1.17,0,*4B
1504627354.86,4847,14.31,73484.0,0.07,-1.25,-1.17,0,*44
1504627356.06,4848,14.31,73494.8,0.07,-1.25,-1.17,0,*4B
1504627357.23,4849,14.31,73488.8,0.05,-1.29,-1.29,0,*49
1504627358.46,4850,14.31,73492.8,0.05,-1.39,-1.39,0,*41
1504627359.65,4851,14.31,73518.3,0.01,-1.47,-1.55,0,*47
1504627360.88,4852,14.31,73512.0,0.05,-1.43,-1.43,0,*43
1504627362.05,4853,14.31,73488.5,0.01,-1.25,-1.21,0,*42
1504627363.22,4854,14.31,73474.5,0.01,-0.73,-0.73,0,*41
1504627364.4,4855,14.31,73464.8,0.01,-0.37,-0.27,0,*41
1504627365.57,4856,14.31,73442.0,0.01,-0.37,-0.37,0,*43
1504627366.73,4857,14.31,73442.3,0.05,-0.29,-0.33,0,*4D
1504627367.92,4858,14.31,73428.5,0.07,-0.41,-0.29,0,*45
1504627369.1,4859,14.31,73390.0,0.07,-0.61,-0.61,0,*4A
1504627370.3,4860,14.31,73470.8,0.07,-0.81,-0.69,0,*46
1504627371.46,4861,14.31,73536.3,0.09,-0.81,-0.81,0,*4F
1504627372.65,4862,14.31,73522.0,0.07,-0.69,-0.69,0,*42
1504627373.84,4863,14.31,73540.0,0.09,0.25,0.25,0,*4D
1504627375.06,4864,14.31,73536.5,0.09,1.21,1.29,0,*42
1504627376.27,4865,14.31,73550.8,0.13,0.91,0.97,0,*76
1504627377.48,4866,14.31,73548.8,0.15,0.75,0.75,0,*75
1504627378.67,4867,14.31,73582.8,0.15,0.55,0.43,0,*73
1504627379.9,4868,14.31,73546.3,0.17,0.55,0.51,0,*7D
1504627381.1,4869,14.31,73520.3,0.19,0.71,0.71,0,*76
1504627382.31,4870,14.31,73514.5,0.19,0.47,0.55,0,*7D
1504627383.53,4871,14.31,73506.0,0.21,0.33,0.25,0,*73
1504627384.71,4872,14.31,73578.0,0.19,0.09,0.17,0,*43
1504627385.89,4873,14.31,73536.8,0.21,0.05,0.09,0,*7A
1504627387.07,4874,14.31,73562.5,0.21,0.05,0.05,0,*71
1504627388.25,4875,14.31,73526.3,0.21,-0.03,0.05,0,*5B
1504627389.44,4876,14.31,73548.5,0.21,-0.15,-0.07,0,*40
1504627390.63,4877,14.31,73570.3,0.21,-0.15,-0.03,0,*45
1504627391.85,4878,14.31,73524.5,0.23,-0.27,-0.27,0,*7F
1504627393.02,4879,14.31,73548.3,0.23,-0.37,-0.37,0,*7E
1504627394.22,4880,14.31,73536.3,0.23,-0.37,-0.27,0,*79
1504627395.39,4881,14.31,73540.5,0.23,-0.33,-0.33,0,*79
1504627396.61,4882,14.31,73520.5,0.23,-0.23,-0.23,0,*7A
1504627397.8,4883,14.31,73548.8,0.23,-0.33,-0.27,0,*7E
1504627398.97,4884,14.31,73526.5,0.23,-0.33,-0.33,0,*7C
1504627400.14,4885,14.31,73526.5,0.23,-0.37,-0.33,0,*79
1504627401.31,4886,14.31,73530.8,0.23,-0.15,-0.15,0,*7E
1504627402.47,4887,14.31,73536.8,0.23,-0.03,0.01,0,*50
1504627403.62,4888,14.31,73536.5,0.23,0.01,-0.03,0,*5F
1504627404.77,4889,14.31,73540.5,0.27,0.01,0.01,0,*75
1504627405.93,4890,14.31,73544.3,0.27,-0.07,-0.07,0,*7D
1504627407.09,4891,14.31,73562.8,0.27,-0.07,-0.07,0,*7C
1504627408.24,4892,14.31,73564.3,0.27,0.05,-0.07,0,*50
1504627409.42,4893,14.31,73568.0,0.27,0.05,0.17,0,*4D
1504627410.58,4894,14.31,73554.5,0.23,-0.03,0.09,0,*5A
1504627411.73,4895,14.31,73568.0,0.27,0.05,0.01,0,*7C
1504627412.93,4896,14.31,73578.5,0.29,-0.11,-0.11,0,*75
1504627414.14,4897,14.31,73564.8,0.29,-0.11,-0.11,0,*74
1504627415.34,4898,14.31,73566.3,0.29,-0.11,-0.19,0,*73
1504627416.53,4899,14.31,73570.0,0.29,-0.11,-0.19,0,*72
1504627417.72,4900,14.31,73566.0,0.29,-0.07,-0.07,0,*7B
1504627418.91,4901,14.31,73580.5,0.29,-0.11,-0.07,0,*4D
1504627420.11,4902,14.31,73586.0,0.29,-0.11,-0.11,0,*79
1504627421.28,4903,14.31,73568.5,0.31,-0.19,-0.19,0,*71
1504627422.48,4904,14.31,73574.0,0.29,-0.33,-0.33,0,*7F
1504627423.67,4905,14.31,73582.3,0.29,-0.45,-0.49,0,*72
1504627424.87,4906,14.31,73594.5,0.29,-0.45,-0.49,0,*71
1504627426.06,4907,14.31,73594.8,0.29,-0.49,-0.49,0,*7C
1504627427.23,4908,14.31,73594.5,0.27,-0.57,-0.57,0,*7D
1504627428.41,4909,14.31,73582.8,0.27,-0.49,-0.49,0,*7C
1504627429.57,4910,14.31,73582.5,0.27,-0.49,-0.45,0,*78
1504627430.75,4911,14.31,73588.3,0.23,-0.53,-0.49,0,*7A
1504627431.92,4912,14.31,73588.8,0.27,-0.49,-0.45,0,*7A
1504627433.09,4913,14.31,73590.3,0.27,-0.49,-0.41,0,*7F
1504627434.26,4914,14.31,73586.3,0.23,-0.41,-0.45,0,*70
1504627435.44,4915,14.31,73586.0,0.27,-0.41,-0.41,0,*71
1504627436.61,4916,14.31,73590.0,0.27,-0.45,-0.45,0,*72
1504627437.79,4917,14.31,73594.5,0.27,-0.41,-0.45,0,*77
1504627438.96,4918,14.31,73556.8,0.27,-0.45,-0.45,0,*7C
1504627440.19,4919,14.31,73564.3,0.29,-0.93,-0.93,0,*73
1504627441.41,4920,14.31,73580.3,0.27,-0.93,-0.93,0,*77
1504627442.63,4921,14.31,73590.3,0.23,-0.97,-1.01,0,*4C
1504627443.86,4922,14.31,73596.5,0.23,-1.01,-1.09,0,*79
1504627445.07,4923,14.31,73586.0,0.23,-0.85,-0.85,0,*70
1504627446.27,4924,14.31,73586.8,0.21,-0.69,-0.69,0,*75
1504627447.46,4925,14.31,73574.0,0.21,-0.57,-0.57,0,*74
1504627448.63,4926,14.31,73566.5,0.23,-0.49,-0.49,0,*75
1504627449.8,4927,14.31,73564.0,0.23,-0.33,-0.37,0,*70
1504627450.97,4928,14.31,73562.3,0.27,-0.33,-0.33,0,*7F
1504627452.14,4929,14.25,73556.3,0.23,-0.33,-0.33,0,*7A
1504627453.31,4930,14.31,73554.5,0.23,-0.33,-0.33,0,*72
1504627454.51,4931,14.31,73558.8,0.23,-0.33,-0.27,0,*76
1504627455.7,4932,14.31,73554.8,0.23,-0.37,-0.27,0,*71
1504627456.87,4933,14.31,73552.5,0.23,-0.33,-0.33,0,*71
1504627458.04,4934,14.31,73552.8,0.27,-0.07,-0.11,0,*45
1504627459.22,4935,14.25,73556.3,0.27,-0.11,-0.11,0,*73
1504627460.42,4936,14.31,73540.8,0.29,-0.11,-0.11,0,*7E
1504627461.66,4937,14.31,73534.3,0.29,-0.23,-0.23,0,*7F
1504627462.86,4938,14.31,73530.0,0.29,-0.41,-0.33,0,*75
1504627464.06,4939,14.31,73536.0,0.29,-0.41,-0.45,0,*75
1504627465.25,4940,14.31,73532.5,0.29,-0.45,-0.45,0,*7F
1504627466.42,4941,14.31,73496.0,0.27,-0.45,-0.45,0,*70
1504627467.6,4942,14.31,73504.5,0.27,-0.41,-0.41,0,*73
1504627468.78,4943,14.31,73492.0,0.27,-0.41,-0.41,0,*72
1504627469.96,4944,14.31,73486.3,0.27,-0.41,-0.41,0,*75
1504627471.13,4945,14.31,73480.8,0.27,-0.45,-0.45,0,*74
1504627472.3,4946,14.31,73494.5,0.27,-0.45,-0.45,0,*77
1504627473.49,4947,14.31,73508.5,0.29,-0.49,-0.57,0,*77
1504627474.67,4948,14.31,73494.0,0.27,-0.41,-0.41,0,*79
1504627475.85,4949,14.31,73524.3,0.23,-0.53,-0.49,0,*77
1504627477.02,4950,14.31,73536.0,0.27,-0.49,-0.45,0,*7C
1504627478.18,4951,14.25,73528.3,0.27,-0.49,-0.45,0,*7D
1504627479.36,4952,14.31,73538.5,0.27,-0.41,-0.41,0,*72
1504627480.53,4953,14.31,73564.0,0.27,-0.29,-0.29,0,*73
1504627481.69,4954,14.31,73572.8,0.27,-0.33,-0.29,0,*7F
1504627482.9,4955,14.31,73580.5,0.29,-0.23,-0.29,0,*71
1504627484.12,4956,14.31,73546.3,0.29,-0.23,-0.29,0,*72
1504627485.28,4957,14.31,73558.3,0.27,-0.29,-0.29,0,*77
1504627486.5,4958,14.31,73558.3,0.31,-0.27,-0.27,0,*7F
1504627487.71,4959,14.31,73550.5,0.31,-0.27,-0.27,0,*7E
1504627488.9,4960,14.25,73562.5,0.29,-0.29,-0.33,0,*76
1504627490.1,4961,14.31,73528.8,0.29,-0.41,-0.33,0,*79
1504627491.3,4962,14.31,73538.0,0.29,-0.41,-0.45,0,*7B
1504627492.5,4963,14.31,73536.8,0.29,-0.41,-0.41,0,*7E
1504627493.7,4964,14.31,73538.3,0.29,-0.45,-0.41,0,*7D
1504627494.9,4965,14.31,73528.8,0.29,-0.45,-0.41,0,*7C
1504627496.1,4966,14.31,73522.3,0.29,-0.45,-0.45,0,*7B
1504627497.29,4967,14.31,73528.8,0.29,-0.33,-0.41,0,*7F
1504627498.49,4968,14.31,73524.0,0.31,-0.27,-0.37,0,*7D
1504627499.7,4969,14.31,73526.0,0.31,-0.27,-0.27,0,*7D
1504627500.89,4970,14.31,73532.3,0.31,-0.27,-0.29,0,*7B
1504627502.11,4971,14.31,73524.0,0.31,-0.27,-0.27,0,*74
1504627503.32,4972,14.31,73538.3,0.31,-0.27,-0.27,0,*77
1504627504.51,4973,14.31,73562.3,0.31,-0.29,-0.27,0,*78
1504627505.7,4974,14.31,73538.5,0.29,-0.29,-0.29,0,*78
1504627506.89,4975,14.31,73508.5,0.31,-0.19,-0.27,0,*7D
1504627508.08,4976,14.31,73512.8,0.31,-0.27,-0.15,0,*72
1504627509.28,4977,14.31,73532.0,0.31,-0.27,-0.19,0,*7F
1504627510.44,4978,14.31,73576.3,0.31,-0.37,-0.29,0,*72
1504627511.6,4979,14.31,73540.3,0.31,-0.29,-0.29,0,*7C
1504627512.78,4980,14.31,73554.0,0.31,-0.37,-0.37,0,*7A
1504627513.94,4981,14.25,73556.8,0.31,-0.45,-0.45,0,*7B
1504627515.11,4982,14.31,73552.0,0.31,-0.53,-0.53,0,*78
1504627516.28,4983,14.31,73552.0,0.31,-0.53,-0.53,0,*79
1504627517.47,4984,14.31,73540.8,0.29,-0.49,-0.49,0,*77
1504627518.64,4985,14.31,73552.8,0.31,-0.45,-0.53,0,*78
1504627519.83,4986,14.31,73550.3,0.29,-0.57,-0.49,0,*7A
1504627521.03,4987,14.31,73536.0,0.29,-0.49,-0.49,0,*74
1504627522.23,4988,14.31,73544.3,0.29,-0.41,-0.45,0,*7F
1504627523.42,4989,14.31,73554.8,0.29,-0.45,-0.45,0,*7A
1504627524.61,4990,14.31,73558.0,0.29,-0.45,-0.45,0,*72
1504627525.81,4991,14.31,73546.5,0.29,-0.45,-0.45,0,*73
1504627527.0,4992,14.31,73558.5,0.29,-0.45,-0.45,0,*70
1504627528.18,4993,14.25,73568.0,0.31,-0.41,-0.41,0,*78
1504627529.37,4994,14.31,73562.8,0.29,-0.45,-0.45,0,*76
1504627530.56,4995,14.31,73562.3,0.29,-0.45,-0.45,0,*77
1504627531.73,4996,14.31,73574.5,0.31,-0.45,-0.45,0,*7D
1504627532.9,4997,14.31,73530.8,0.31,-0.77,-0.81,0,*75
1504627534.14,4998,14.31,73574.3,0.29,-0.85,-0.85,0,*7A
1504627535.34,4999,14.31,73560.5,0.29,-0.81,-0.73,0,*76
1504627536.53,5000,14.31,73560.8,0.29,-0.61,-0.73,0,*70
1504627537.73,5001,14.31,73556.8,0.29,-0.73,-0.73,0,*72
1504627538.93,5002,14.31,73544.0,0.29,-0.81,-0.81,0,*71
1504627540.1,5003,14.31,73540.8,0.27,-0.73,-0.69,0,*75
1504627541.27,5004,14.31,73536.0,0.27,-0.69,-0.69,0,*79
1504627542.45,5005,14.25,73516.8,0.23,-0.73,-0.77,0,*78
1504627543.66,5006,14.25,73528.5,0.27,-0.85,-0.93,0,*7C
1504627544.89,5007,14.31,73514.0,0.23,-0.89,-1.01,0,*4F
1504627546.11,5008,14.31,73510.0,0.23,-1.09,-1.13,0,*7A
1504627547.33,5009,14.31,73504.8,0.23,-1.09,-1.01,0,*78
1504627548.56,5010,14.31,73516.5,0.23,-1.01,-1.01,0,*78
1504627549.75,5011,14.31,73510.8,0.23,-0.77,-0.89,0,*78
1504627550.95,5012,14.31,73520.5,0.23,-0.77,-0.89,0,*7B
1504627552.2,5013,14.31,73482.0,0.21,-1.05,-1.05,0,*79
1504627553.46,5014,14.31,73486.3,0.21,-1.13,-1.05,0,*79
1504627554.67,5015,14.31,73476.0,0.19,-0.89,-0.89,0,*74
1504627555.85,5016,14.31,73490.5,0.19,-0.69,-0.69,0,*77
1504627557.04,5017,14.31,73484.8,0.21,-0.69,-0.69,0,*7D
1504627558.21,5018,14.31,73498.0,0.19,-0.69,-0.69,0,*79
1504627559.41,5019,14.25,73502.5,0.21,-0.77,-0.81,0,*7A
1504627560.62,5020,14.31,73510.0,0.19,-0.89,-0.89,0,*72
1504627561.79,5021,14.31,73514.0,0.19,-0.77,-0.69,0,*7C
1504627562.99,5022,14.31,73514.0,0.21,-0.69,-0.77,0,*74
1504627564.18,5023,14.31,73508.8,0.21,-0.65,-0.69,0,*76
1504627565.38,5024,14.31,73496.8,0.21,-0.57,-0.57,0,*7D
1504627566.55,5025,14.31,73500.5,0.19,-0.57,-0.57,0,*77
1504627567.72,5026,14.31,73486.3,0.19,-0.69,-0.65,0,*78
1504627568.89,5027,14.31,73492.3,0.19,-0.65,-0.69,0,*79
1504627570.08,5028,14.31,73498.0,0.21,-0.57,-0.65,0,*70
1504627571.27,5029,14.31,73496.5,0.21,-0.53,-0.57,0,*74
1504627572.44,5030,14.25,73492.0,0.19,-0.53,-0.57,0,*77
1504627573.63,5031,14.25,73500.8,0.21,-0.65,-0.65,0,*79
1504627574.82,5032,14.25,73496.3,0.21,-0.57,-0.57,0,*7A
1504627576.01,5033,14.31,73496.0,0.21,-0.65,-0.65,0,*7B
1504627577.21,5034,14.31,73522.0,0.21,-0.69,-0.77,0,*73
1504627578.4,5035,14.31,73536.5,0.21,-0.69,-0.65,0,*71
1504627579.6,5036,14.31,73520.8,0.21,-0.65,-0.57,0,*7F
1504627580.8,5037,14.25,73524.3,0.21,-1.25,-1.17,0,*7E
1504627581.98,5038,14.31,73522.8,0.19,-1.25,-1.29,0,*77
1504627583.16,5039,14.25,73508.3,0.19,-1.29,-1.29,0,*7A
1504627584.41,5040,14.25,73516.0,0.21,-1.01,-1.05,0,*7B
1504627585.63,5041,14.31,73518.5,0.19,-1.01,-0.93,0,*4F
1504627586.81,5042,14.25,73512.5,0.19,-0.57,-0.57,0,*76
1504627588.0,5043,14.25,73516.8,0.21,-0.49,-0.49,0,*7C
1504627589.2,5044,14.31,73540.3,0.21,-0.49,-0.37,0,*72
1504627590.39,5045,14.25,73528.5,0.21,-0.49,-0.53,0,*71
1504627591.56,5046,14.31,73542.5,0.19,-0.53,-0.53,0,*72
1504627592.73,5047,14.31,73544.8,0.19,-0.81,-0.81,0,*73
1504627593.92,5048,14.31,73542.0,0.21,-0.65,-0.69,0,*7B
1504627595.09,5049,14.31,73550.3,0.19,-0.69,-0.69,0,*7D
1504627596.26,5050,14.31,73556.0,0.19,-0.65,-0.65,0,*75
1504627597.48,5051,14.25,73568.3,0.19,-0.89,-0.89,0,*74
1504627598.71,5052,14.31,73574.3,0.19,-1.01,-1.01,0,*77
1504627599.91,5053,14.25,73576.5,0.19,-1.13,-1.17,0,*72
1504627601.1,5054,14.25,73548.3,0.19,-1.17,-1.17,0,*71
1504627602.27,5055,14.31,73546.0,0.19,-1.25,-1.25,0,*70
1504627603.47,5056,14.25,73516.5,0.19,-1.35,-1.29,0,*7E
1504627604.7,5057,14.31,73500.3,0.17,-1.39,-1.33,0,*76
1504627605.94,5058,14.25,73512.5,0.15,-1.39,-1.39,0,*71
1504627607.14,5059,14.31,73510.8,0.15,-1.55,-1.47,0,*73
1504627608.38,5060,14.31,73508.8,0.15,-1.39,-1.39,0,*7A
1504627609.64,5061,14.31,73520.5,0.13,-1.35,-1.35,0,*7D
1504627610.84,5062,14.25,73520.8,0.13,-1.21,-1.25,0,*7A
1504627612.05,5063,14.31,73520.0,0.13,-1.33,-1.33,0,*7F
1504627613.25,5064,14.31,73522.5,0.13,-1.51,-1.51,0,*78
1504627614.46,5065,14.31,73530.8,0.11,-1.71,-1.71,0,*7B
1504627615.67,5066,14.25,73510.5,0.11,-1.71,-1.71,0,*78
1504627616.87,5067,14.31,73532.5,0.11,-1.59,-1.71,0,*73
1504627618.06,5068,14.25,73552.5,0.11,-1.63,-1.59,0,*7F
1504627619.23,5069,14.31,73534.5,0.09,-1.55,-1.55,0,*4E
1504627620.39,5070,14.25,73530.0,0.09,-1.51,-1.55,0,*42
1504627621.65,5071,14.31,73506.3,0.07,-1.39,-1.39,0,*49
1504627622.9,5072,14.31,73512.8,0.07,-1.35,-1.39,0,*46
1504627624.16,5073,14.31,73520.5,0.07,-1.39,-1.47,0,*42
1504627625.35,5074,14.31,73516.5,0.07,-1.51,-1.51,0,*4C
1504627626.61,5075,14.31,73516.5,0.07,-1.39,-1.39,0,*4D
1504627627.83,5076,14.31,73506.5,0.05,-1.43,-1.43,0,*4C
1504627629.03,5077,14.31,73502.8,0.05,-1.39,-1.33,0,*47
1504627630.2,5078,14.31,73504.0,0.05,-1.21,-1.29,0,*4A
1504627631.4,5079,14.25,73502.5,0.05,-1.09,-1.17,0,*4C
1504627632.62,5080,14.31,73500.0,0.01,-1.13,-1.09,0,*4A
1504627633.83,5081,14.25,73494.5,0.05,-0.97,-0.97,0,*44
1504627635.04,5082,14.25,73500.8,0.07,-0.81,-0.89,0,*4D
1504627636.23,5083,14.25,73500.0,0.07,-0.77,-0.77,0,*44
1504627637.45,5084,14.31,73512.8,0.07,-0.89,-0.69,0,*4D
