#timestamp,LO_Frequency 
1468522815.7,286046999.6
1468522835.6,286046999.2
1468522855.5,286046998.8
1468522875.4,286047001.0
1468522895.4,286046998.8
1468522915.3,286047001.2
1468522935.2,286046999.5
1468522955.1,286046999.0
1468522975.1,286047000.6
1468522976.0,286047000.6
1468522995.0,286046999.4
1468522995.9,286046999.4
1468523015.8,286046998.5
1468523035.8,286047002.3
1468523055.7,286046999.2
1468523075.6,286046998.1
1468523095.5,286047002.8
1468523115.5,286046999.1
1468523135.4,286047001.1
1468523155.3,286046998.3
1468523175.2,286047002.8
1468523195.2,286046999.0
1468523215.1,286046998.4
1468523235.0,286047002.8
1468523235.9,286047002.8
1468523255.9,286046994.9
1468523275.8,286047002.6
1468523295.7,286047001.2
1468523315.6,286046996.9
1468523335.6,286047000.1
1468523355.5,286047002.3
1468523375.4,37190009.6
1468523395.3,9999964.4
1468523415.3,286047036.0
1468523435.2,286046998.7
1468523455.1,286046998.5
1468523475.0,286046999.7
1468523476.0,286046999.7
1468523495.9,286047002.3
1468523515.8,286047000.3
1468523535.7,286047000.6
1468523555.7,286046998.6
1468523575.6,286047000.4
1468523595.5,286047000.0
1468523615.4,286047000.6
1468523635.4,286047000.2
1468523655.3,286046998.6
1468523675.2,286047000.3
1468523695.1,286046999.8
1468523715.1,286047002.2
1468523716.0,286047002.2
1468523735.9,286046996.9
1468523755.8,286047002.8
1468523775.7,286046998.9
1468523795.7,286047000.6
1468523815.6,286047001.2
1468523835.5,286046999.3
1468523855.4,286046998.8
1468523875.4,286047000.5
1468523895.3,286047000.3
1468523915.2,286047002.8
1468523935.1,286046996.9
1468523955.1,286047000.5
1468523956.0,286047000.5
1468523975.0,286047001.2
1468523975.9,286047001.2
1468523995.9,286046997.1
1468524015.8,286047000.6
1468524035.7,286047001.1
1468524055.6,286046998.6
1468524075.6,286046998.6
1468524095.5,286047000.0
1468524115.4,286047002.7
1468524135.3,286046999.1
1468524155.3,286046998.1
1468524175.2,286047002.1
1468524195.1,286047000.6
1468524215.0,286046998.6
1468524215.9,286046998.6
1468524235.9,286047001.8
1468524255.8,286047002.6
1468524275.7,286046998.6
1468524295.7,286047000.3
1468524315.6,286047001.1
1468524335.5,286046999.4
1468524355.5,286046998.7
1468524375.4,286047000.9
1468524395.3,286046998.1
1468524415.2,286047002.4
1468524435.2,286046998.8
1468524455.1,286046999.7
1468524456.0,286046999.7
1468524475.0,286046999.7
1468524475.9,286046999.7
1468524495.9,286047001.9
1468524515.8,286047000.4
1468524535.7,286046998.2
1468524555.6,286047004.0
1468524575.6,286047000.7
1468524595.5,286046996.9
1468524615.4,286047000.8
1468524635.3,286046999.8
1468524655.3,286047000.7
1468524675.2,286046998.3
1468524695.1,286047000.9
1468524715.0,286047000.5
1468524715.9,286047000.5
1468524735.9,286046999.4
1468524755.8,286047000.4
1468524775.7,286046998.1
1468524795.6,286047000.1
1468524815.6,286047002.6
1468524835.5,286046998.9
1468524855.4,286047002.8
1468524875.3,286046999.6
1468524895.3,286046996.9
1468524915.2,286047002.2
1468524935.1,286047001.0
1468524955.0,286046999.5
1468524956.0,286046999.5
1468524975.9,286046998.3
1468524995.8,286046999.9
1468525015.7,286047002.7
1468525035.7,286046999.5
1468525055.6,286046998.8
1468525075.5,286047002.7
1468525095.4,286046999.6
1468525115.4,286046998.5
1468525135.3,286047000.6
1468525155.2,286046998.3
1468525175.1,286047000.2
1468525195.1,286047000.5
1468525196.0,286047000.5
1468525215.9,286046998.3
1468525235.8,286046999.8
1468525255.8,286047000.1
1468525275.7,286047002.7
1468525295.6,286046998.6
1468525315.5,286047000.5
1468525335.5,286047001.0
1468525355.4,286046998.9
1468525375.3,286047001.1
1468525395.2,286046999.9
1468525415.2,286047000.1
1468525435.1,286047000.2
1468525436.0,286047000.2
1468525455.0,286046998.1
1468525455.9,286046998.1
1468525475.9,286047001.3
1468525495.8,286047002.0
1468525515.7,286046998.1
1468525535.6,286047002.3
1468525555.6,286047001.2
1468525575.5,286046999.6
1468525595.4,286046999.1
1468525615.3,286047000.3
1468525635.3,286047000.6
1468525655.2,286047000.6
1468525675.1,286047000.5
1468525695.0,286047000.8
1468525695.9,286047000.8
1468525715.9,286046999.4
1468525735.8,286046998.4
1468525755.7,286047001.2
1468525775.6,286046998.8
1468525795.6,286046999.7
1468525815.5,286047000.7
1468525835.4,286046997.0
1468525855.3,286047001.6
1468525875.3,286046999.1
1468525895.2,286046998.1
1468525915.1,286047002.2
1468525935.0,286046998.3
1468525936.0,286046998.3
1468525955.9,286047001.6
1468525975.8,286046999.8
1468525995.7,286047002.3
1468526015.7,286046998.5
1468526035.6,286047000.2
1468526055.5,286047000.0
1468526075.5,286046999.9
1468526095.4,286047002.5
1468526115.3,286046998.6
1468526135.2,286046999.9
1468526155.2,286047000.1
1468526175.1,286047000.3
1468526195.0,286046998.1
1468526195.9,286046998.1
1468526215.9,286047004.0
1468526235.8,286046999.0
1468526255.7,286047000.5
1468526275.6,286046998.3
1468526295.6,286046999.9
1468526315.5,286047002.4
1468526335.4,286046999.3
1468526355.3,286046998.5
1468526375.3,286047000.9
1468526395.2,286046998.4
