#timestamp,LO_Frequency 
1484125215.4,286047000.1
1484125235.3,286046998.3
1484125255.3,286047001.1
1484125275.2,286046999.3
1484125295.1,286046997.3
1484125315.0,286046998.7
1484125316.0,286046998.7
1484125335.5,286047003.9
1484125355.4,286047000.3
1484125375.3,286046996.6
1484125395.2,286047005.9
1484125415.2,286046999.5
1484125435.1,286046996.9
1484125455.0,286047002.4
1484125455.9,286047002.4
1484125475.9,286046995.1
1484125495.8,286047002.4
1484125515.7,286047001.1
1484125535.7,286046998.4
1484125555.6,286046998.7
1484125575.5,286046996.8
1484125595.4,286047004.4
1484125615.4,286046998.3
1484125635.3,286046999.9
1484125655.2,286047002.8
1484125675.1,286046998.8
1484125695.1,286046999.2
1484125696.0,286046999.2
1484125715.9,286047000.7
1484125735.8,286046999.9
1484125755.8,286046998.6
1484125775.7,286047002.2
1484125795.6,286046997.1
1484125815.5,286047000.8
1484125835.5,286046998.3
1484125855.4,286047000.1
1484125875.3,286047001.8
1484125895.2,286047000.6
1484125915.2,286046996.6
1484125935.1,286047000.7
1484125955.0,286047001.7
1484125955.9,286047001.7
1484125975.9,286047000.8
1484125995.8,286046995.4
1484126015.7,286047000.7
1484126035.6,286046999.9
1484126055.6,286047001.4
1484126075.5,286047001.7
1484126095.4,286046999.4
1484126115.4,286047000.9
1484126135.3,286046997.0
1484126155.2,146247520.9
1484126175.1,9999995.2
1484126195.1,286047005.2
1484126196.0,286047005.2
1484126215.0,286046994.9
1484126215.9,286046994.9
1484126235.9,286047004.9
1484126255.8,286047001.1
1484126275.7,286046996.5
1484126295.6,286047002.4
1484126315.6,286046998.1
1484126335.5,286046999.2
1484126355.4,286047000.4
1484126375.3,286047004.1
1484126395.3,286046998.8
1484126415.2,286046998.9
1484126435.1,286047000.4
1484126455.1,286046999.5
1484126456.0,286046999.5
1484126475.9,286046999.0
1484126495.8,286047001.4
1484126515.7,286046999.8
1484126535.7,286047001.3
1484126555.6,286046998.4
1484126575.5,286046998.5
1484126595.5,286047001.3
1484126615.4,286046998.3
1484126635.3,286046998.6
1484126655.2,286047000.7
1484126675.2,286046998.3
1484126695.1,286047001.0
1484126696.0,286047001.0
1484126715.0,286047000.1
1484126715.9,286047000.1
1484126735.9,286046999.4
1484126755.8,286047000.6
1484126775.7,286047000.9
1484126795.6,286046998.8
1484126815.6,286046999.1
1484126835.5,286047002.6
1484126855.4,286046999.0
1484126875.4,286046999.9
1484126895.3,286047000.2
1484126915.2,286047001.1
1484126935.1,286047001.0
1484126955.1,286047000.7
1484126956.0,286047000.7
1484126975.9,286046998.8
1484126995.8,286046999.3
1484127015.8,286046996.9
1484127035.7,286046999.9
1484127055.6,286047003.9
1484127075.5,286046999.6
1484127095.5,286046998.8
1484127115.4,286046999.8
1484127135.3,286047003.4
1484127155.2,286047002.3
1484127175.2,286046999.2
1484127195.1,286046999.6
1484127196.0,286046999.6
1484127215.0,286047000.3
1484127215.9,286047000.3
1484127235.9,286046998.9
1484127255.8,286046999.4
1484127275.7,286046999.9
1484127295.6,286046998.2
1484127315.6,286047002.8
1484127335.5,286046996.7
1484127355.4,286047004.4
1484127375.3,286046996.6
1484127395.3,286047001.5
1484127415.2,286046999.9
1484127435.1,286047000.3
1484127455.0,286047000.5
1484127456.0,286047000.5
1484127475.9,286046998.2
1484127495.8,286046999.9
1484127515.7,286047002.6
1484127535.7,286047001.1
1484127555.6,286046997.0
1484127575.5,286047001.5
1484127595.4,286047000.6
1484127615.4,286047000.2
1484127635.3,286047000.8
1484127655.2,286046998.1
1484127675.2,286047000.5
1484127695.1,286047001.1
1484127696.0,286047001.1
1484127715.0,286046997.7
1484127715.9,286046997.7
1484127735.9,286047002.8
1484127755.8,286047001.1
1484127775.7,286046999.4
1484127795.6,286047000.9
1484127815.6,286046998.6
1484127835.5,286046998.2
1484127855.4,286047004.0
1484127875.4,286047000.8
1484127895.3,286046997.0
1484127915.2,286047000.3
1484127935.1,286047001.6
1484127955.1,286047000.5
1484127956.0,286047000.5
1484127975.0,286046998.6
1484127975.9,286046998.6
1484127995.8,286047000.2
1484128015.8,286047000.6
1484128035.7,286046999.9
1484128055.6,286046999.9
1484128075.6,286047000.2
1484128095.5,286047002.5
1484128115.4,286046996.7
1484128135.3,286047001.3
1484128155.3,286046998.6
1484128175.2,286047002.0
1484128195.1,286046998.9
1484128215.0,286046998.7
1484128216.0,286046998.7
1484128235.9,286047001.8
1484128255.8,286047002.7
1484128275.7,286046997.4
1484128295.7,286047000.3
1484128315.6,286047000.0
1484128335.5,286046999.7
1484128355.4,286047001.3
1484128375.4,286047003.2
1484128395.3,286046996.6
1484128415.2,286047004.0
1484128435.2,286046998.3
1484128455.1,286046999.2
1484128456.0,286046999.2
1484128475.0,286046998.6
1484128475.9,286046998.6
1484128495.9,286047002.4
1484128515.8,286047001.8
1484128535.7,286046999.9
1484128555.6,286047002.6
1484128575.6,286046997.8
1484128595.5,286047000.3
1484128615.4,286047000.3
1484128635.3,286046998.1
1484128655.3,286047000.4
1484128675.2,286046999.1
1484128695.1,286047000.9
1484128715.0,286047000.3
1484128716.0,286047000.3
1484128735.9,286046998.1
1484128755.8,286047002.6
1484128775.7,286046998.2
1484128795.7,286047000.4
