# file name; noise; peak f.; mag.; duration
20170110235938488_SVAKOV-R8_met.fits;1.44462;26482.9;2.9997;0.341333
20170110235948386_SVAKOV-R8_met.fits;1.61045;26471.2;11.0708;0.341333
20170111000010402_SVAKOV-R8_snap.fits;1.56913;26523.9;1.16064;0
20170111000145976_SVAKOV-R8_met.fits;1.67447;26491.7;4.49073;0.170667
20170111000110477_SVAKOV-R8_snap.fits;1.3092;26494.6;0.928115;0
20170111000204408_SVAKOV-R8_met.fits;1.93394;26463.9;5.15711;0.341333
20170111000209528_SVAKOV-R8_met.fits;1.74949;26521;3.63176;0.341333
20170111000222157_SVAKOV-R8_met.fits;1.29927;26497.6;3.11997;0.170667
20170111000210552_SVAKOV-R8_snap.fits;2.05431;26509.3;1.44957;0
20170111000319842_SVAKOV-R8_met.fits;1.54859;26512.2;3.36883;0.170667
20170111000332642_SVAKOV-R8_met.fits;1.30004;26507.8;3.29656;0.341333
20170111000310626_SVAKOV-R8_snap.fits;1.35595;26456.5;1.39544;0
20170111000425549_SVAKOV-R8_met.fits;1.38435;26490.2;5.91989;1.36533
20170111000410701_SVAKOV-R8_snap.fits;1.39083;26532.7;1.5587;0
20170111000515725_SVAKOV-R8_met.fits;1.86189;26509.3;3.86492;0.170667
20170111000524941_SVAKOV-R8_met.fits;2.29285;26516.6;5.19476;0.170667
20170111000510776_SVAKOV-R8_snap.fits;1.47784;26456.5;1.53141;0
20170111000610850_SVAKOV-R8_snap.fits;1.59792;26507.8;1.67928;0
20170111000710925_SVAKOV-R8_snap.fits;8.64568;26468.3;4.50537;0
20170111000811000_SVAKOV-R8_snap.fits;1.78341;26488.8;1.17588;0
20170111001001080_SVAKOV-R8_met.fits;1.57121;26513.7;11.6522;0.512
20170111000911074_SVAKOV-R8_snap.fits;1.3588;26482.9;1.66684;0
20170111001034018_SVAKOV-R8_met.fits;1.12796;26506.3;2.7419;0.170667
20170111001100813_SVAKOV-R8_met.fits;1.42508;26488.8;3.46834;0.170667
20170111001011149_SVAKOV-R8_snap.fits;1.35914;26491.7;1.11606;0
20170111001136653_SVAKOV-R8_met.fits;1.21478;26543;2.84612;0.170667
20170111001155768_SVAKOV-R8_met.fits;1.56879;26510.7;3.48346;0.170667
20170111001203789_SVAKOV-R8_met.fits;1.48944;26544.4;3.85768;0.512
20170111001111224_SVAKOV-R8_snap.fits;1.52351;26496.1;1.33422;0
20170111001211298_SVAKOV-R8_snap.fits;1.76487;26518.1;1.64732;0
20170111001347896_SVAKOV-R8_met.fits;1.58199;26468.3;6.71615;0.341333
20170111001358477_SVAKOV-R8_met.fits;1.45661;26474.1;3.52092;0.170667
20170111001311373_SVAKOV-R8_snap.fits;1.4842;26518.1;1.18103;0
20170111001502648_SVAKOV-R8_met.fits;1.64929;26490.2;6.22296;0.170667
20170111001411448_SVAKOV-R8_snap.fits;1.67022;26500.5;0.933915;0
20170111001550776_SVAKOV-R8_met.fits;1.72621;26490.2;6.87043;0.512
20170111001511522_SVAKOV-R8_snap.fits;1.32247;26547.4;1.6215;0
20170111001630029_SVAKOV-R8_met.fits;1.49519;26480;7.72618;0.341333
20170111001652216_SVAKOV-R8_met.fits;1.53928;26460.9;28.3284;0.341333
20170111001611597_SVAKOV-R8_snap.fits;1.58313;26528.3;1.2822;0
20170111001804408_SVAKOV-R8_met.fits;1.27087;26544.4;4.17645;0.170667
20170111001711672_SVAKOV-R8_snap.fits;1.23987;26480;1.18487;0
20170111001821816_SVAKOV-R8_met.fits;1.52003;26499;5.57959;0.170667
20170111001855266_SVAKOV-R8_met.fits;1.42541;26475.6;23.6508;0.512
20170111001811746_SVAKOV-R8_snap.fits;3.79765;26507.8;2.42117;0
20170111001927352_SVAKOV-R8_met.fits;1.30441;26515.1;4.37194;0.170667
20170111001937421_SVAKOV-R8_met.fits;1.3181;26510.7;2.66245;0.170667
20170111002003021_SVAKOV-R8_met.fits;1.68852;26502;6.37257;0.170667
20170111001911821_SVAKOV-R8_snap.fits;1.54792;26506.3;1.33234;0
20170111002036301_SVAKOV-R8_met.fits;1.23474;26513.7;5.13291;0.170667
20170111002011896_SVAKOV-R8_snap.fits;1.43937;26510.7;1.48036;0
20170111002111288_SVAKOV-R8_met.fits;1.28518;26502;5.17963;0.341333
20170111002130914_SVAKOV-R8_met.fits;1.72364;26456.5;5.38166;0.170667
20170111002154296_SVAKOV-R8_met.fits;1.89107;26529.8;4.12422;0.170667
20170111002111970_SVAKOV-R8_snap.fits;1.56237;26482.9;1.04527;0
20170111002212045_SVAKOV-R8_snap.fits;1.49896;26462.4;1.44702;0
20170111002306146_SVAKOV-R8_met.fits;1.8157;26509.3;27.938;0.341333
20170111002312120_SVAKOV-R8_snap.fits;3.99731;26519.5;3.93781;0
20170111002417485_SVAKOV-R8_met.fits;1.21418;26487.3;4.85112;0.170667
20170111002443256_SVAKOV-R8_met.fits;1.55073;26521;3.88544;0.170667
20170111002452130_SVAKOV-R8_met.fits;1.26464;26491.7;2.66116;0.170667
20170111002412194_SVAKOV-R8_snap.fits;1.55812;26531.2;1.47582;0
20170111002549304_SVAKOV-R8_met.fits;1.77305;26502;17.3651;1.36533
20170111002558690_SVAKOV-R8_met.fits;1.94483;26499;4.85713;0.170667
20170111002512269_SVAKOV-R8_snap.fits;1.39161;26532.7;1.28428;0
20170111002628728_SVAKOV-R8_met.fits;1.3417;26515.1;12.4846;0.341333
20170111002612344_SVAKOV-R8_snap.fits;1.41516;26506.3;1.39328;0
20170111002737336_SVAKOV-R8_met.fits;1.39995;26488.8;3.37615;0.341333
20170111002712418_SVAKOV-R8_snap.fits;2.10136;26513.7;1.24999;0
20170111002823074_SVAKOV-R8_met.fits;1.40729;26491.7;4.69231;0.853333
20170111002812493_SVAKOV-R8_snap.fits;1.50752;26460.9;1.18966;0
20170111002915298_SVAKOV-R8_met.fits;1.74257;26512.2;13.2263;0.341333
20170111002933389_SVAKOV-R8_met.fits;1.50288;26472.7;7.52994;0.341333
20170111002912568_SVAKOV-R8_snap.fits;1.41964;26482.9;1.66263;0
20170111003012642_SVAKOV-R8_snap.fits;1.57609;26512.2;1.66972;0
20170111003112717_SVAKOV-R8_snap.fits;1.7359;26481.4;2.30588;0
20170111003215181_SVAKOV-R8_met.fits;1.57864;26544.4;5.8318;1.70667
20170111003237709_SVAKOV-R8_met.fits;1.61835;26538.6;3.49285;0.170667
20170111003249144_SVAKOV-R8_met.fits;1.44477;26540;3.65022;2.048
20170111003258018_SVAKOV-R8_met.fits;1.53141;26523.9;5.69262;0.170667
20170111003212792_SVAKOV-R8_snap.fits;1.66881;26534.2;1.17368;0
20170111003330616_SVAKOV-R8_met.fits;1.239;26487.3;2.88282;0.170667
20170111003351437_SVAKOV-R8_met.fits;1.73184;26529.8;6.76184;0.341333
20170111003356045_SVAKOV-R8_met.fits;1.65447;26499;5.6097;0.170667
20170111003312866_SVAKOV-R8_snap.fits;1.94178;26497.6;1.51219;0
20170111003435469_SVAKOV-R8_met.fits;1.38815;26487.3;6.57477;0.170667
20170111003412941_SVAKOV-R8_snap.fits;1.44957;26471.2;1.30727;0
20170111003513016_SVAKOV-R8_snap.fits;1.38329;26452.1;1.459;0
20170111003635618_SVAKOV-R8_met.fits;1.26955;26462.4;3.55536;0.170667
20170111003651149_SVAKOV-R8_met.fits;1.21876;26519.5;3.20767;0.170667
20170111003613090_SVAKOV-R8_snap.fits;1.52064;26465.3;1.33796;0
20170111003743714_SVAKOV-R8_met.fits;1.67265;26465.3;3.52953;0.170667
20170111003747469_SVAKOV-R8_met.fits;1.52993;26532.7;11.8813;0.512
20170111003713165_SVAKOV-R8_snap.fits;2.10652;26512.2;1.70413;0
20170111003839352_SVAKOV-R8_met.fits;1.44362;26504.9;9.15695;0.341333
20170111003813240_SVAKOV-R8_snap.fits;1.70614;26482.9;1.43214;0
20170111003916045_SVAKOV-R8_met.fits;2.24981;26452.1;16.4074;0.341333
20170111003945400_SVAKOV-R8_met.fits;1.68254;26528.3;8.49117;0.170667
20170111003913314_SVAKOV-R8_snap.fits;1.83731;26449.2;0.999525;0
20170111004013389_SVAKOV-R8_snap.fits;1.37468;26518.1;1.27126;0
20170111004138722_SVAKOV-R8_met.fits;1.53243;26456.5;4.40334;0.170667
20170111004203640_SVAKOV-R8_met.fits;1.57887;26474.1;4.37246;0.512
20170111004113464_SVAKOV-R8_snap.fits;2.17149;26522.5;1.32433;0
20170111004207736_SVAKOV-R8_met.fits;1.75448;26497.6;4.61179;0.170667
20170111004243917_SVAKOV-R8_met.fits;1.47576;26452.1;6.81994;0.341333
20170111004250914_SVAKOV-R8_met.fits;1.31021;26455.1;3.28304;0.170667
20170111004213538_SVAKOV-R8_snap.fits;1.90165;26488.8;1.23873;0
20170111004405837_SVAKOV-R8_met.fits;1.51622;26515.1;3.74598;0.170667
20170111004313613_SVAKOV-R8_snap.fits;1.31251;26450.7;1.38317;0
20170111004413688_SVAKOV-R8_snap.fits;1.62784;26519.5;2.32389;0
20170111004508813_SVAKOV-R8_met.fits;1.27588;26522.5;3.56324;0.170667
20170111004513592_SVAKOV-R8_met.fits;1.8367;26478.5;4.08433;0.170667
20170111004542093_SVAKOV-R8_met.fits;1.97075;26478.5;5.13846;1.36533
20170111004513762_SVAKOV-R8_snap.fits;1.79498;26515.1;1.73039;0
20170111004632952_SVAKOV-R8_met.fits;1.68091;26496.1;13.7201;0.341333
20170111004642168_SVAKOV-R8_met.fits;1.53414;26532.7;8.36224;0.170667
20170111004657186_SVAKOV-R8_met.fits;1.27704;26502;7.81794;0.341333
20170111004613837_SVAKOV-R8_snap.fits;1.43403;26506.3;1.64088;0
20170111004732173_SVAKOV-R8_met.fits;1.49629;26466.8;11.1022;0.341333
20170111004713912_SVAKOV-R8_snap.fits;1.62775;26491.7;1.20038;0
20170111004818594_SVAKOV-R8_met.fits;1.34478;26472.7;8.14706;0.170667
20170111004859042_SVAKOV-R8_met.fits;1.79237;26478.5;10.8822;0.512
20170111004813986_SVAKOV-R8_snap.fits;1.64309;26490.2;1.14824;0
20170111004912866_SVAKOV-R8_met.fits;1.5843;26488.8;3.90792;0.170667
20170111004954850_SVAKOV-R8_met.fits;1.62715;26504.9;4.44752;0.170667
20170111004914061_SVAKOV-R8_snap.fits;1.52493;26526.9;1.25528;0
20170111005028301_SVAKOV-R8_met.fits;1.53364;26509.3;9.10335;0.341333
20170111005104994_SVAKOV-R8_met.fits;1.43733;26450.7;4.51405;0.170667
20170111005014136_SVAKOV-R8_snap.fits;1.38058;26471.2;1.2283;0
20170111005114210_SVAKOV-R8_snap.fits;1.73971;26472.7;1.30143;0
20170111005218040_SVAKOV-R8_met.fits;1.46731;26500.5;4.88575;0.170667
20170111005214285_SVAKOV-R8_snap.fits;1.34618;26503.4;1.58226;0
20170111005314360_SVAKOV-R8_snap.fits;1.48401;26510.7;1.56501;0
20170111005425528_SVAKOV-R8_met.fits;1.44654;26499;3.72116;0.170667
20170111005447714_SVAKOV-R8_met.fits;1.39335;26518.1;2.97479;0.170667
20170111005455906_SVAKOV-R8_met.fits;1.59898;26497.6;3.90518;0.341333
20170111005414434_SVAKOV-R8_snap.fits;1.29279;26547.4;1.17607;0
20170111005545400_SVAKOV-R8_met.fits;1.48068;26484.4;6.19856;0.341333
20170111005514509_SVAKOV-R8_snap.fits;1.45274;26460.9;0.950288;0
20170111005614584_SVAKOV-R8_snap.fits;4.46304;26510.7;2.60347;0
20170111005741965_SVAKOV-R8_met.fits;1.26853;26466.8;5.92111;0.341333
20170111005714658_SVAKOV-R8_snap.fits;1.53335;26487.3;1.17737;0
20170111005823608_SVAKOV-R8_met.fits;1.72489;26490.2;4.35486;0.341333
20170111005836920_SVAKOV-R8_met.fits;2.53167;26490.2;5.75163;0.170667
20170111005848184_SVAKOV-R8_met.fits;1.28584;26459.5;9.01804;0.341333
20170111005814733_SVAKOV-R8_snap.fits;1.55847;26499;1.49736;0
20170111005914808_SVAKOV-R8_snap.fits;1.40121;26538.6;1.14131;0
