# file name; noise; peak f.; mag.; duration
20170111160022008_SVAKOV-R8_snap.fits;2.04098;26490.2;1.82764;0
20170111160204066_SVAKOV-R8_met.fits;2.0626;26523.9;9.04144;1.36533
20170111160122082_SVAKOV-R8_snap.fits;2.18059;26535.6;1.53524;0
20170111160248440_SVAKOV-R8_met.fits;2.18285;26522.5;5.44994;0.170667
20170111160222157_SVAKOV-R8_snap.fits;2.1971;26466.8;1.46688;0
20170111160322232_SVAKOV-R8_snap.fits;2.03545;26515.1;2.58464;0
20170111160417186_SVAKOV-R8_met.fits;2.05762;26516.6;4.20124;0.341333
20170111160422306_SVAKOV-R8_snap.fits;2.05392;26474.1;1.77028;0
20170111160522381_SVAKOV-R8_snap.fits;2.06899;26496.1;1.59557;0
20170111160634232_SVAKOV-R8_met.fits;1.841;26516.6;3.70942;0.170667
20170111160641912_SVAKOV-R8_met.fits;1.60609;26516.6;7.45321;0.170667
20170111160622456_SVAKOV-R8_snap.fits;2.21528;26487.3;2.17268;0
20170111160722530_SVAKOV-R8_snap.fits;2.06526;26471.2;1.87343;0
20170111160822605_SVAKOV-R8_snap.fits;2.10254;26469.7;2.01803;0
20170111160922680_SVAKOV-R8_snap.fits;2.07939;26449.2;1.39569;0
20170111161022754_SVAKOV-R8_snap.fits;1.82145;26526.9;1.61006;0
20170111161120610_SVAKOV-R8_met.fits;1.7924;26490.2;7.43067;0.512
20170111161122829_SVAKOV-R8_snap.fits;1.84832;26450.7;1.65019;0
20170111161222904_SVAKOV-R8_snap.fits;1.55037;26449.2;1.51715;0
20170111161322978_SVAKOV-R8_snap.fits;1.93873;26516.6;1.44026;0
20170111161417592_SVAKOV-R8_met.fits;1.67542;26504.9;6.4282;0.341333
20170111161437389_SVAKOV-R8_met.fits;1.57706;26500.5;5.45641;0.341333
20170111161423053_SVAKOV-R8_snap.fits;1.76934;26500.5;1.89134;0
20170111161549240_SVAKOV-R8_met.fits;1.54008;26484.4;3.92866;0.170667
20170111161523128_SVAKOV-R8_snap.fits;1.79491;26512.2;1.29064;0
20170111161658360_SVAKOV-R8_met.fits;2.1377;26480;5.70709;0.170667
20170111161623202_SVAKOV-R8_snap.fits;1.8132;26466.8;1.65858;0
20170111161716792_SVAKOV-R8_met.fits;1.79559;26540;6.54402;0.512
20170111161723277_SVAKOV-R8_snap.fits;1.52517;26459.5;1.57731;0
20170111161839394_SVAKOV-R8_met.fits;1.70261;26490.2;4.45848;0.341333
20170111161823352_SVAKOV-R8_snap.fits;1.39482;26482.9;1.33341;0
20170111162008141_SVAKOV-R8_met.fits;1.61488;26472.7;8.86227;0.512
20170111161923426_SVAKOV-R8_snap.fits;1.6482;26506.3;2.02305;0
20170111162057634_SVAKOV-R8_met.fits;1.77128;26485.8;5.18897;0.170667
20170111162023501_SVAKOV-R8_snap.fits;1.42799;26458;1.33196;0
20170111162148493_SVAKOV-R8_met.fits;1.19826;26500.5;5.19693;0.341333
20170111162123576_SVAKOV-R8_snap.fits;1.57264;26449.2;1.28683;0
20170111162223650_SVAKOV-R8_snap.fits;1.41396;26468.3;1.39676;0
20170111162323725_SVAKOV-R8_snap.fits;1.38837;26510.7;1.15888;0
20170111162423800_SVAKOV-R8_snap.fits;1.72231;26477.1;1.25144;0
20170111162532578_SVAKOV-R8_met.fits;1.78797;26485.8;6.13732;0.170667
20170111162523874_SVAKOV-R8_snap.fits;1.44032;26452.1;1.49001;0
20170111162651597_SVAKOV-R8_met.fits;1.25402;26504.9;7.0976;0.341333
20170111162623949_SVAKOV-R8_snap.fits;1.69596;26547.4;1.30677;0
20170111162724024_SVAKOV-R8_snap.fits;1.55548;26474.1;1.02284;0
20170111162838776_SVAKOV-R8_met.fits;1.50652;26493.2;10.8697;0.682667
20170111162848162_SVAKOV-R8_met.fits;1.16101;26491.7;4.38682;0.170667
20170111162824098_SVAKOV-R8_snap.fits;1.57177;26471.2;1.07115;0
20170111162924173_SVAKOV-R8_snap.fits;1.4674;26481.4;1.36451;0
20170111163024248_SVAKOV-R8_snap.fits;2.54027;26462.4;2.27676;0
20170111163125688_SVAKOV-R8_met.fits;1.4754;26487.3;3.161;0.341333
20170111163124322_SVAKOV-R8_snap.fits;1.37603;26468.3;1.12813;0
20170111163224397_SVAKOV-R8_snap.fits;1.19095;26488.8;1.17047;0
20170111163339661_SVAKOV-R8_met.fits;1.52738;26525.4;10.419;0.512
20170111163353826_SVAKOV-R8_met.fits;1.19193;26500.5;3.68999;0.170667
20170111163414306_SVAKOV-R8_met.fits;1.53326;26502;3.9105;0.170667
20170111163324472_SVAKOV-R8_snap.fits;1.32953;26487.3;0.968303;0
20170111163424546_SVAKOV-R8_snap.fits;2.67539;26540;2.05205;0
20170111163524621_SVAKOV-R8_snap.fits;1.52518;26507.8;1.09855;0
20170111163624696_SVAKOV-R8_snap.fits;1.35574;26507.8;1.30362;0
20170111163724770_SVAKOV-R8_snap.fits;1.67006;26474.1;1.3938;0
20170111163857442_SVAKOV-R8_met.fits;1.28733;26509.3;5.8197;0.341333
20170111163824845_SVAKOV-R8_snap.fits;1.32962;26455.1;1.45288;0
20170111163924920_SVAKOV-R8_snap.fits;3.79328;26531.2;2.84176;0
20170111164024994_SVAKOV-R8_snap.fits;1.43149;26523.9;1.71243;0
20170111164128312_SVAKOV-R8_met.fits;1.7103;26493.2;7.1603;0.341333
20170111164137869_SVAKOV-R8_met.fits;1.28632;26522.5;13.232;0.341333
20170111164154253_SVAKOV-R8_met.fits;1.1472;26507.8;2.62432;0.170667
20170111164125069_SVAKOV-R8_snap.fits;1.49131;26465.3;1.0334;0
20170111164317880_SVAKOV-R8_met.fits;1.60479;26478.5;3.30333;0.853333
20170111164225144_SVAKOV-R8_snap.fits;1.30086;26482.9;1.14109;0
20170111164351501_SVAKOV-R8_met.fits;1.21562;26497.6;4.69127;2.048
20170111164356621_SVAKOV-R8_met.fits;1.48285;26488.8;5.8313;0.341333
20170111164325218_SVAKOV-R8_snap.fits;1.64565;26472.7;1.1508;0
20170111164425293_SVAKOV-R8_snap.fits;2.34232;26547.4;2.11273;0
20170111164544141_SVAKOV-R8_met.fits;1.41407;26525.4;7.24544;0.341333
20170111164525368_SVAKOV-R8_snap.fits;1.35347;26466.8;1.10411;0
20170111164625442_SVAKOV-R8_snap.fits;1.52186;26535.6;1.32879;0
20170111164754018_SVAKOV-R8_met.fits;1.79174;26525.4;9.39088;0.341333
20170111164725517_SVAKOV-R8_snap.fits;1.31681;26472.7;1.31296;0
20170111164825592_SVAKOV-R8_snap.fits;1.19844;26450.7;1.05903;0
20170111164925666_SVAKOV-R8_snap.fits;1.69194;26547.4;1.37167;0
20170111165024888_SVAKOV-R8_met.fits;1.34556;26496.1;2.71039;0.170667
20170111165025741_SVAKOV-R8_snap.fits;1.14739;26453.6;1.25467;0
20170111165152781_SVAKOV-R8_met.fits;1.34217;26504.9;5.10142;0.170667
20170111165125816_SVAKOV-R8_snap.fits;1.06135;26503.4;1.36103;0
20170111165225890_SVAKOV-R8_snap.fits;1.46812;26513.7;1.20789;0
20170111165325965_SVAKOV-R8_snap.fits;4.09079;26516.6;2.15897;0
20170111165426040_SVAKOV-R8_snap.fits;1.66704;26471.2;1.64113;0
20170111165526114_SVAKOV-R8_snap.fits;1.44132;26488.8;1.33649;0
20170111165623800_SVAKOV-R8_met.fits;1.07575;26496.1;2.79551;0.341333
20170111165717560_SVAKOV-R8_met.fits;1.41289;26493.2;2.82856;0.682667
20170111165626189_SVAKOV-R8_snap.fits;1.34836;26544.4;1.44631;0
20170111165726264_SVAKOV-R8_snap.fits;1.43048;26478.5;0.973639;0
20170111165907298_SVAKOV-R8_met.fits;1.86819;26500.5;4.56054;0.170667
20170111165826338_SVAKOV-R8_snap.fits;1.52187;26472.7;0.958454;0
20170111165926413_SVAKOV-R8_snap.fits;1.46143;26531.2;1.66815;0
