# file name; noise; peak f.; mag.; duration
20170111035935586_SVAKOV-R8_met.fits;1.57001;26510.7;5.17322;0.341333
20170111035955042_SVAKOV-R8_met.fits;1.36399;26472.7;4.77727;0.682667
20170111040012109_SVAKOV-R8_met.fits;1.72063;26497.6;9.10927;0.341333
20170111040024909_SVAKOV-R8_met.fits;1.37402;26512.2;4.54483;0.170667
20170111040050168_SVAKOV-R8_met.fits;1.61406;26547.4;6.8804;0.512
20170111040028322_SVAKOV-R8_snap.fits;2.63881;26545.9;2.40873;0
20170111040123106_SVAKOV-R8_met.fits;1.57643;26480;4.90777;0.341333
20170111040217720_SVAKOV-R8_met.fits;1.66737;26487.3;7.25087;0.341333
20170111040128397_SVAKOV-R8_snap.fits;1.34979;26532.7;1.35126;0
20170111040227618_SVAKOV-R8_met.fits;1.41815;26513.7;3.7814;0.341333
20170111040318818_SVAKOV-R8_met.fits;1.42886;26493.2;3.17395;0.682667
20170111040228472_SVAKOV-R8_snap.fits;1.44619;26523.9;1.6236;0
20170111040341688_SVAKOV-R8_met.fits;1.53308;26481.4;3.182;0.341333
20170111040348514_SVAKOV-R8_met.fits;1.47422;26484.4;4.3802;0.170667
20170111040328546_SVAKOV-R8_snap.fits;1.65052;26471.2;1.58439;0
20170111040441421_SVAKOV-R8_met.fits;1.62455;26497.6;8.20167;0.341333
20170111040459682_SVAKOV-R8_met.fits;1.46098;26504.9;4.68863;0.170667
20170111040428621_SVAKOV-R8_snap.fits;1.54435;26460.9;1.35153;0
20170111040539618_SVAKOV-R8_met.fits;1.47216;26482.9;7.78569;0.341333
20170111040528696_SVAKOV-R8_snap.fits;1.94369;26503.4;1.26296;0
20170111040629282_SVAKOV-R8_met.fits;1.24963;26480;3.25469;0.170667
20170111040708365_SVAKOV-R8_met.fits;1.39953;26478.5;3.7623;0.170667
20170111040722018_SVAKOV-R8_met.fits;1.56942;26480;3.46862;0.170667
20170111040628770_SVAKOV-R8_snap.fits;1.53458;26529.8;1.07259;0
20170111040728845_SVAKOV-R8_snap.fits;1.49418;26469.7;0.997687;0
20170111040828920_SVAKOV-R8_snap.fits;1.13732;26465.3;1.05278;0
20170111040928994_SVAKOV-R8_snap.fits;1.7601;26518.1;1.34352;0
20170111041028898_SVAKOV-R8_met.fits;1.4561;26502;8.34707;0.341333
20170111041036237_SVAKOV-R8_met.fits;1.34323;26482.9;5.26636;0.170667
20170111041044429_SVAKOV-R8_met.fits;1.68403;26500.5;4.1831;0.170667
20170111041029069_SVAKOV-R8_snap.fits;3.87522;26499;2.94418;0
20170111041123170_SVAKOV-R8_met.fits;1.55439;26472.7;3.80984;1.87733
20170111041127266_SVAKOV-R8_met.fits;1.48485;26490.2;5.00919;0.341333
20170111041144674_SVAKOV-R8_met.fits;1.61372;26496.1;5.14875;0.341333
20170111041203789_SVAKOV-R8_met.fits;1.52008;26493.2;7.02926;0.170667
20170111041129144_SVAKOV-R8_snap.fits;1.59804;26537.1;1.14834;0
20170111041234509_SVAKOV-R8_met.fits;2.93138;26496.1;7.57715;2.38933
20170111041240824_SVAKOV-R8_met.fits;1.79629;26500.5;10.5121;0.341333
20170111041257037_SVAKOV-R8_met.fits;1.6345;26478.5;7.76264;0.170667
20170111041300450_SVAKOV-R8_met.fits;1.71338;26487.3;4.10811;0.341333
20170111041229218_SVAKOV-R8_snap.fits;1.43822;26525.4;1.24536;0
20170111041325880_SVAKOV-R8_met.fits;1.62911;26512.2;26.8922;0.341333
20170111041329293_SVAKOV-R8_snap.fits;1.75762;26469.7;1.41337;0
20170111041454456_SVAKOV-R8_met.fits;1.56938;26477.1;3.52612;0.170667
20170111041507597_SVAKOV-R8_met.fits;1.67452;26488.8;4.62109;0.170667
20170111041429368_SVAKOV-R8_snap.fits;1.70242;26532.7;1.45879;0
20170111041531832_SVAKOV-R8_met.fits;1.59228;26485.8;6.34897;0.341333
20170111041537122_SVAKOV-R8_met.fits;2.08082;26500.5;4.36456;0.170667
20170111041529442_SVAKOV-R8_snap.fits;2.40914;26469.7;1.91331;0
20170111041652386_SVAKOV-R8_met.fits;1.92038;26471.2;7.71303;0.341333
20170111041657165_SVAKOV-R8_met.fits;2.05284;26462.4;5.04248;0.341333
20170111041714744_SVAKOV-R8_met.fits;1.64386;26488.8;7.75443;0.170667
20170111041717304_SVAKOV-R8_met.fits;1.58804;26494.6;3.58283;1.024
20170111041629517_SVAKOV-R8_snap.fits;1.72617;26455.1;1.60098;0
20170111041801506_SVAKOV-R8_met.fits;1.83583;26496.1;13.4069;0.512
20170111041815842_SVAKOV-R8_met.fits;1.47951;26490.2;3.17201;0.170667
20170111041729592_SVAKOV-R8_snap.fits;1.73179;26452.1;1.66113;0
20170111041829837_SVAKOV-R8_met.fits;1.44572;26453.6;5.02808;0.341333
20170111041843490_SVAKOV-R8_met.fits;2.00694;26488.8;5.81267;0.170667
20170111041906189_SVAKOV-R8_met.fits;1.35456;26506.3;2.94107;0.170667
20170111041829666_SVAKOV-R8_snap.fits;1.56076;26493.2;1.28459;0
20170111041925986_SVAKOV-R8_met.fits;1.67617;26477.1;3.56107;0.170667
20170111041935032_SVAKOV-R8_met.fits;1.41214;26490.2;2.92944;0.341333
20170111042013773_SVAKOV-R8_met.fits;1.91487;26466.8;4.78342;0.853333
20170111041929741_SVAKOV-R8_snap.fits;1.62492;26547.4;1.44739;0
20170111042055245_SVAKOV-R8_met.fits;2.23292;26474.1;17.8763;0.341333
20170111042103949_SVAKOV-R8_met.fits;1.50806;26499;6.32045;0.341333
20170111042029816_SVAKOV-R8_snap.fits;1.66579;26509.3;1.50404;0
20170111042129890_SVAKOV-R8_snap.fits;1.655;26540;1.2965;0
20170111042313826_SVAKOV-R8_met.fits;1.65601;26475.6;7.10433;0.341333
20170111042229965_SVAKOV-R8_snap.fits;1.59831;26529.8;1.39439;0
20170111042411170_SVAKOV-R8_met.fits;1.93324;26516.6;6.20689;0.170667
20170111042330040_SVAKOV-R8_snap.fits;1.33393;26475.6;1.63607;0
20170111042430114_SVAKOV-R8_snap.fits;3.14077;26532.7;2.19571;0
20170111042530189_SVAKOV-R8_snap.fits;1.5754;26500.5;1.21543;0
20170111042630264_SVAKOV-R8_snap.fits;1.49684;26519.5;1.41421;0
20170111042748088_SVAKOV-R8_met.fits;1.47051;26512.2;4.10421;0.170667
20170111042730338_SVAKOV-R8_snap.fits;1.42535;26494.6;1.46018;0
20170111042827170_SVAKOV-R8_met.fits;1.80828;26519.5;5.32697;0.170667
20170111042830413_SVAKOV-R8_snap.fits;2.37204;26512.2;1.42715;0
20170111042947384_SVAKOV-R8_met.fits;1.68132;26541.5;4.05661;0.341333
20170111042930488_SVAKOV-R8_snap.fits;1.07977;26541.5;1.13354;0
20170111043032440_SVAKOV-R8_met.fits;1.62248;26449.2;13.1794;0.341333
20170111043052578_SVAKOV-R8_met.fits;1.65996;26544.4;10.7245;0.341333
20170111043057357_SVAKOV-R8_met.fits;1.42059;26491.7;2.89188;0.682667
20170111043122616_SVAKOV-R8_met.fits;1.70314;26499;5.25579;0.341333
20170111043030562_SVAKOV-R8_snap.fits;1.71239;26513.7;1.30999;0
20170111043130637_SVAKOV-R8_snap.fits;1.26945;26449.2;1.24392;0
20170111043229346_SVAKOV-R8_met.fits;2.01691;26477.1;22.0544;0.341333
20170111043243000_SVAKOV-R8_met.fits;1.71297;26482.9;6.13482;0.341333
20170111043259042_SVAKOV-R8_met.fits;1.65184;26499;5.21056;0.170667
20170111043322936_SVAKOV-R8_met.fits;1.45169;26458;2.9328;0.170667
20170111043230712_SVAKOV-R8_snap.fits;1.43488;26460.9;1.89967;0
20170111043339149_SVAKOV-R8_met.fits;2.68443;26504.9;8.61856;0.341333
20170111043346829_SVAKOV-R8_met.fits;1.35055;26471.2;5.78901;0.170667
20170111043354850_SVAKOV-R8_met.fits;2.72793;26460.9;8.26469;0.341333
20170111043330786_SVAKOV-R8_snap.fits;1.50878;26459.5;1.26553;0
20170111043435640_SVAKOV-R8_met.fits;1.43491;26456.5;6.10956;0.170667
20170111043448440_SVAKOV-R8_met.fits;1.14788;26515.1;2.34486;0.170667
20170111043516429_SVAKOV-R8_met.fits;1.41468;26459.5;4.58054;0.170667
20170111043430861_SVAKOV-R8_snap.fits;1.28099;26504.9;1.39282;0
20170111043607288_SVAKOV-R8_met.fits;1.62444;26500.5;5.53977;0.170667
20170111043530936_SVAKOV-R8_snap.fits;1.56417;26510.7;1.48164;0
20170111043646200_SVAKOV-R8_met.fits;1.6615;26478.5;4.34419;0.170667
20170111043701048_SVAKOV-R8_met.fits;1.41683;26509.3;3.7286;0.341333
20170111043703266_SVAKOV-R8_met.fits;2.60615;26472.7;5.35737;0.170667
20170111043718456_SVAKOV-R8_met.fits;1.58749;26459.5;4.91623;0.341333
20170111043631010_SVAKOV-R8_snap.fits;1.53985;26462.4;1.04614;0
20170111043749346_SVAKOV-R8_met.fits;1.21254;26469.7;4.75141;0.341333
20170111043802146_SVAKOV-R8_met.fits;1.43017;26504.9;3.94362;0.682667
20170111043731085_SVAKOV-R8_snap.fits;2.23892;26540;1.93382;0
20170111043913656_SVAKOV-R8_met.fits;1.30084;26478.5;2.62649;0.341333
20170111043831160_SVAKOV-R8_snap.fits;1.55445;26484.4;1.51538;0
20170111043928333_SVAKOV-R8_met.fits;1.68055;26507.8;3.57464;0.170667
20170111043933112_SVAKOV-R8_met.fits;1.69587;26521;9.55237;0.341333
20170111043943352_SVAKOV-R8_met.fits;1.64264;26531.2;3.61161;0.170667
20170111043931234_SVAKOV-R8_snap.fits;1.19948;26509.3;1.27312;0
20170111044033869_SVAKOV-R8_met.fits;1.619;26506.3;4.63721;0.341333
20170111044120461_SVAKOV-R8_met.fits;1.65438;26503.4;6.89478;0.512
20170111044031309_SVAKOV-R8_snap.fits;1.54059;26453.6;1.69926;0
20170111044130018_SVAKOV-R8_met.fits;1.53496;26455.1;13.8508;0.341333
20170111044131384_SVAKOV-R8_snap.fits;1.28383;26466.8;0.986674;0
20170111044236066_SVAKOV-R8_met.fits;1.63724;26503.4;4.01264;0.341333
20170111044231458_SVAKOV-R8_snap.fits;1.70332;26459.5;1.45634;0
20170111044331533_SVAKOV-R8_snap.fits;1.22753;26526.9;1.21771;0
20170111044521442_SVAKOV-R8_met.fits;1.5909;26475.6;8.32975;0.341333
20170111044431608_SVAKOV-R8_snap.fits;1.44022;26518.1;1.52837;0
20170111044531682_SVAKOV-R8_snap.fits;1.37995;26544.4;1.16535;0
20170111044715618_SVAKOV-R8_met.fits;2.62102;26480;8.56646;0.341333
20170111044631757_SVAKOV-R8_snap.fits;1.25305;26477.1;1.14873;0
20170111044752994_SVAKOV-R8_met.fits;1.43124;26485.8;4.11171;0.170667
20170111044805282_SVAKOV-R8_met.fits;1.48498;26521;3.48164;0.170667
20170111044815693_SVAKOV-R8_met.fits;1.31967;26490.2;2.70416;0.170667
20170111044822178_SVAKOV-R8_met.fits;1.42697;26503.4;4.01403;1.36533
20170111044731832_SVAKOV-R8_snap.fits;1.76187;26532.7;1.45338;0
20170111044857506_SVAKOV-R8_met.fits;1.31421;26482.9;5.40422;0.170667
20170111044831906_SVAKOV-R8_snap.fits;1.31076;26523.9;1.17751;0
20170111045000482_SVAKOV-R8_met.fits;1.38984;26518.1;6.95332;0.170667
20170111045007650_SVAKOV-R8_met.fits;1.28293;26487.3;2.60869;0.170667
20170111045015501_SVAKOV-R8_met.fits;1.34439;26519.5;2.77531;0.170667
20170111044931981_SVAKOV-R8_snap.fits;1.18177;26484.4;1.99531;0
20170111045036152_SVAKOV-R8_met.fits;1.41543;26497.6;4.52936;0.170667
20170111045117624_SVAKOV-R8_met.fits;1.66658;26466.8;3.41397;0.341333
20170111045032056_SVAKOV-R8_snap.fits;1.39594;26493.2;1.25594;0
20170111045155341_SVAKOV-R8_met.fits;1.45737;26494.6;3.49584;0.341333
20170111045132130_SVAKOV-R8_snap.fits;1.56647;26519.5;1.24086;0
20170111045231864_SVAKOV-R8_met.fits;1.3624;26506.3;4.76545;0.512
20170111045250808_SVAKOV-R8_met.fits;1.64059;26478.5;14.1196;0.341333
20170111045323576_SVAKOV-R8_met.fits;1.6231;26482.9;3.4898;0.170667
20170111045232205_SVAKOV-R8_snap.fits;2.94271;26482.9;2.43373;0
20170111045329720_SVAKOV-R8_met.fits;1.49882;26490.2;5.73116;0.170667
20170111045356514_SVAKOV-R8_met.fits;1.39864;26502;2.92478;0.341333
20170111045332280_SVAKOV-R8_snap.fits;1.39612;26545.9;1.11522;0
20170111045434744_SVAKOV-R8_met.fits;1.69211;26472.7;18.7714;0.341333
20170111045440888_SVAKOV-R8_met.fits;1.44851;26507.8;3.21641;0.170667
20170111045455565_SVAKOV-R8_met.fits;1.53351;26503.4;3.4791;0.682667
20170111045516557_SVAKOV-R8_met.fits;1.42765;26485.8;5.75284;0.341333
20170111045432354_SVAKOV-R8_snap.fits;1.51363;26510.7;0.85735;0
20170111045534136_SVAKOV-R8_met.fits;1.45823;26472.7;12.6465;1.36533
20170111045532429_SVAKOV-R8_snap.fits;1.50067;26488.8;1.21988;0
20170111045632504_SVAKOV-R8_snap.fits;1.44103;26465.3;1.28625;0
20170111045817464_SVAKOV-R8_met.fits;1.42452;26469.7;4.15318;1.36533
20170111045732578_SVAKOV-R8_snap.fits;1.67855;26538.6;1.32227;0
20170111045826680_SVAKOV-R8_met.fits;1.33615;26465.3;5.3416;0.170667
20170111045836066_SVAKOV-R8_met.fits;1.45087;26469.7;3.1424;0.170667
20170111045901496_SVAKOV-R8_met.fits;4.26417;26484.4;21.3798;1.36533
20170111045832653_SVAKOV-R8_snap.fits;1.65634;26540;1.64829;0
20170111045932728_SVAKOV-R8_snap.fits;1.59714;26510.7;1.19016;0
