# file name; noise; peak f.; mag.; duration
20170111080006818_SVAKOV-R8_met.fits;1.61216;26488.8;3.54402;0.170667
20170111080048461_SVAKOV-R8_met.fits;1.88255;26519.5;11.1063;0.170667
20170111080052728_SVAKOV-R8_met.fits;1.98592;26503.4;6.21831;0.170667
20170111080105357_SVAKOV-R8_met.fits;1.94099;26499;7.85076;0.512
20170111080129250_SVAKOV-R8_met.fits;1.57225;26502;6.37428;0.341333
20170111080046242_SVAKOV-R8_snap.fits;1.532;26509.3;1.50135;0
20170111080149560_SVAKOV-R8_met.fits;1.49305;26502;9.89836;0.341333
20170111080236664_SVAKOV-R8_met.fits;2.2812;26519.5;4.75063;0.512
20170111080146317_SVAKOV-R8_snap.fits;1.83638;26529.8;1.91084;0
20170111080246904_SVAKOV-R8_met.fits;2.4035;26496.1;7.86969;0.170667
20170111080328205_SVAKOV-R8_met.fits;1.42949;26510.7;3.76229;0.341333
20170111080246392_SVAKOV-R8_snap.fits;1.58018;26540;1.48881;0
20170111080401656_SVAKOV-R8_met.fits;1.8482;26478.5;5.37049;0.341333
20170111080424525_SVAKOV-R8_met.fits;1.48378;26496.1;4.83081;0.170667
20170111080346466_SVAKOV-R8_snap.fits;1.6802;26459.5;1.18065;0
20170111080446541_SVAKOV-R8_snap.fits;1.8167;26538.6;1.64315;0
20170111080546616_SVAKOV-R8_snap.fits;1.46719;26490.2;1.30489;0
20170111080646690_SVAKOV-R8_snap.fits;1.46883;26538.6;1.52826;0
20170111080821922_SVAKOV-R8_met.fits;1.53733;26469.7;3.646;0.170667
20170111080746765_SVAKOV-R8_snap.fits;1.54141;26494.6;1.29093;0
20170111080846840_SVAKOV-R8_snap.fits;1.7657;26490.2;1.66777;0
20170111080953058_SVAKOV-R8_met.fits;1.31605;26481.4;10.5301;0.341333
20170111081015928_SVAKOV-R8_met.fits;1.54915;26499;3.9498;0.170667
20170111080946914_SVAKOV-R8_snap.fits;1.53784;26523.9;1.54767;0
20170111081046989_SVAKOV-R8_snap.fits;1.55019;26523.9;1.53821;0
20170111081147064_SVAKOV-R8_snap.fits;1.61438;26490.2;1.72434;0
20170111081247138_SVAKOV-R8_snap.fits;1.57247;26460.9;1.52731;0
20170111081406840_SVAKOV-R8_met.fits;1.29544;26465.3;2.60781;0.341333
20170111081425272_SVAKOV-R8_met.fits;1.43956;26490.2;8.24841;0.341333
20170111081347213_SVAKOV-R8_snap.fits;2.57918;26481.4;2.12845;0
20170111081506744_SVAKOV-R8_met.fits;1.49336;26513.7;5.82353;0.170667
20170111081520397_SVAKOV-R8_met.fits;1.82035;26534.2;4.60388;0.170667
20170111081447288_SVAKOV-R8_snap.fits;1.57113;26487.3;1.50149;0
20170111081547362_SVAKOV-R8_snap.fits;1.75691;26450.7;1.29961;0
20170111081657506_SVAKOV-R8_met.fits;1.67405;26502;54.2639;0.341333
20170111081647437_SVAKOV-R8_snap.fits;1.68957;26468.3;1.40197;0
20170111081747512_SVAKOV-R8_snap.fits;1.47254;26471.2;1.40499;0
20170111081857656_SVAKOV-R8_met.fits;1.24364;26504.9;2.56179;0.170667
20170111081905506_SVAKOV-R8_met.fits;1.46525;26510.7;3.68922;0.341333
20170111081847586_SVAKOV-R8_snap.fits;2.31718;26497.6;2.14436;0
20170111082008312_SVAKOV-R8_met.fits;1.33252;26487.3;3.53103;0.341333
20170111081947661_SVAKOV-R8_snap.fits;1.48933;26507.8;1.21962;0
20170111082057976_SVAKOV-R8_met.fits;1.67925;26531.2;3.49643;0.341333
20170111082133986_SVAKOV-R8_met.fits;1.69622;26512.2;6.71557;0.170667
20170111082047736_SVAKOV-R8_snap.fits;1.65642;26534.2;1.63495;0
20170111082147981_SVAKOV-R8_met.fits;1.61429;26500.5;3.69144;0.341333
20170111082155832_SVAKOV-R8_met.fits;1.39139;26509.3;9.06303;0.512
20170111082147810_SVAKOV-R8_snap.fits;1.47786;26531.2;1.70648;0
20170111082313314_SVAKOV-R8_met.fits;1.6938;26509.3;3.92109;0.170667
20170111082247885_SVAKOV-R8_snap.fits;1.31149;26450.7;1.63078;0
20170111082348813_SVAKOV-R8_met.fits;1.46999;26475.6;5.82177;0.170667
20170111082347960_SVAKOV-R8_snap.fits;2.00546;26496.1;1.92435;0
20170111082502029_SVAKOV-R8_met.fits;1.61014;26503.4;6.14107;2.21867
20170111082448034_SVAKOV-R8_snap.fits;1.52925;26463.9;1.62941;0
20170111082548109_SVAKOV-R8_snap.fits;1.52167;26499;1.26345;0
20170111082643064_SVAKOV-R8_met.fits;1.554;26469.7;4.04002;0.170667
20170111082706786_SVAKOV-R8_met.fits;1.45223;26504.9;3.12668;0.170667
20170111082724024_SVAKOV-R8_met.fits;1.44859;26507.8;4.18227;0.341333
20170111082736994_SVAKOV-R8_met.fits;1.74355;26513.7;4.47388;0.341333
20170111082648184_SVAKOV-R8_snap.fits;1.17973;26453.6;1.55089;0
20170111082748258_SVAKOV-R8_snap.fits;1.5011;26462.4;0.999828;0
20170111082939021_SVAKOV-R8_met.fits;1.40889;26526.9;3.34175;0.170667
20170111082848333_SVAKOV-R8_snap.fits;2.19759;26497.6;2.03488;0
20170111083008546_SVAKOV-R8_met.fits;1.61837;26494.6;10.4633;0.512
20170111082948408_SVAKOV-R8_snap.fits;1.26462;26466.8;1.05308;0
20170111083057186_SVAKOV-R8_met.fits;1.43869;26519.5;3.06735;0.170667
20170111083140024_SVAKOV-R8_met.fits;1.61092;26497.6;6.72276;0.341333
20170111083048482_SVAKOV-R8_snap.fits;1.27666;26488.8;1.67489;0
20170111083147362_SVAKOV-R8_met.fits;1.5462;26515.1;3.4334;0.170667
20170111083240781_SVAKOV-R8_met.fits;1.48546;26474.1;5.51925;0.341333
20170111083148557_SVAKOV-R8_snap.fits;1.3865;26518.1;1.23294;0
20170111083318328_SVAKOV-R8_met.fits;1.44191;26485.8;2.98775;0.512
20170111083248632_SVAKOV-R8_snap.fits;1.57893;26499;1.23987;0
20170111083348706_SVAKOV-R8_snap.fits;2.78558;26472.7;2.74342;0
20170111083535202_SVAKOV-R8_met.fits;1.98565;26513.7;16.2624;0.341333
20170111083448781_SVAKOV-R8_snap.fits;1.68243;26506.3;1.71055;0
20170111083548856_SVAKOV-R8_snap.fits;1.626;26538.6;1.26046;0
20170111083648930_SVAKOV-R8_snap.fits;1.36965;26469.7;0.903416;0
20170111083831160_SVAKOV-R8_met.fits;1.35876;26512.2;2.92362;0.170667
20170111083749005_SVAKOV-R8_snap.fits;1.46413;26534.2;1.17718;0
20170111083849080_SVAKOV-R8_snap.fits;2.63839;26544.4;2.02158;0
20170111083949154_SVAKOV-R8_snap.fits;1.48082;26543;1.20108;0
20170111084049229_SVAKOV-R8_snap.fits;1.80898;26471.2;1.24707;0
20170111084149304_SVAKOV-R8_snap.fits;1.25897;26544.4;1.37347;0
20170111084249378_SVAKOV-R8_snap.fits;1.88442;26507.8;1.00096;0
20170111084349453_SVAKOV-R8_snap.fits;2.33705;26515.1;1.52809;0
20170111084449528_SVAKOV-R8_snap.fits;1.62072;26465.3;1.03762;0
20170111084549602_SVAKOV-R8_snap.fits;1.44191;26482.9;1.41038;0
20170111084649677_SVAKOV-R8_snap.fits;1.38323;26453.6;1.25936;0
20170111084749752_SVAKOV-R8_snap.fits;1.5673;26480;0.998044;0
20170111084849826_SVAKOV-R8_snap.fits;3.12824;26540;2.06319;0
20170111084949901_SVAKOV-R8_snap.fits;1.35789;26543;1.53697;0
20170111085118648_SVAKOV-R8_met.fits;1.81658;26502;3.85184;0.170667
20170111085049976_SVAKOV-R8_snap.fits;1.40825;26535.6;1.17957;0
20170111085219234_SVAKOV-R8_met.fits;1.49068;26507.8;3.74627;0.170667
20170111085150050_SVAKOV-R8_snap.fits;1.26634;26502;1.56014;0
20170111085308216_SVAKOV-R8_met.fits;1.40572;26506.3;3.77018;0.170667
20170111085250125_SVAKOV-R8_snap.fits;1.43938;26452.1;1.34852;0
20170111085431160_SVAKOV-R8_met.fits;1.72339;26493.2;5.37273;0.341333
20170111085350200_SVAKOV-R8_snap.fits;1.60142;26545.9;1.67307;0
20170111085459661_SVAKOV-R8_met.fits;1.59053;26516.6;10.9212;0.341333
20170111085450274_SVAKOV-R8_snap.fits;1.64685;26535.6;1.20413;0
20170111085608952_SVAKOV-R8_met.fits;1.43792;26496.1;7.9258;0.170667
20170111085550349_SVAKOV-R8_snap.fits;1.60199;26512.2;1.03497;0
20170111085657421_SVAKOV-R8_met.fits;1.3609;26472.7;7.13738;0.341333
20170111085703394_SVAKOV-R8_met.fits;1.53456;26541.5;3.31135;0.170667
20170111085650424_SVAKOV-R8_snap.fits;1.67863;26545.9;1.55689;0
20170111085750498_SVAKOV-R8_snap.fits;2.6955;26496.1;2.75806;0
20170111085850573_SVAKOV-R8_snap.fits;1.9503;26531.2;1.5128;0
20170111085950648_SVAKOV-R8_snap.fits;2.17744;26480;1.95799;0
