#timestamp,LO_Frequency 
1484114415.7,286047000.9
1484114435.6,286046996.9
1484114455.5,286047002.6
1484114475.4,286046999.2
1484114495.4,286047000.5
1484114515.3,286047000.2
1484114535.2,286047000.4
1484114555.1,286047004.4
1484114575.1,286046999.5
1484114576.0,286046999.5
1484114595.9,286046995.9
1484114615.8,286046999.3
1484114635.8,286047000.7
1484114655.7,286047000.1
1484114675.6,286047001.0
1484114695.5,286046999.6
1484114715.5,286046998.7
1484114735.4,286047000.1
1484114755.3,286047001.1
1484114775.3,286047000.4
1484114795.2,286047001.5
1484114815.1,286047001.7
1484114835.0,286046998.7
1484114835.9,286046998.7
1484114855.9,286046999.8
1484114875.8,286047000.9
1484114895.7,286046996.8
1484114915.7,286047002.6
1484114935.6,286047002.6
1484114955.5,286046999.3
1484114975.4,286046996.5
1484114995.4,286047002.2
1484115015.3,286047000.6
1484115035.2,286046998.4
1484115055.1,286047001.1
1484115075.1,286046996.8
1484115076.0,286046996.8
1484115095.9,286047005.7
1484115115.8,286047001.0
1484115135.8,286046997.7
1484115155.7,286046998.1
1484115175.6,286047000.1
1484115195.5,286047002.8
1484115215.5,286047000.0
1484115235.4,286046999.0
1484115255.3,286047001.1
1484115275.2,286047000.6
1484115295.2,286047001.0
1484115315.1,286046998.8
1484115316.0,286046998.8
1484115335.0,286046999.8
1484115335.9,286046999.8
1484115355.9,286046999.8
1484115375.8,286047002.8
1484115395.7,286046998.6
1484115415.6,286047000.2
1484115435.6,286046998.1
1484115455.5,286047001.8
1484115475.4,286046998.6
1484115495.3,286047001.3
1484115515.3,286046999.9
1484115535.2,286047001.3
1484115555.1,286046998.3
1484115575.1,286047004.4
1484115576.0,286047004.4
1484115595.9,286046992.6
1484115615.8,286046999.6
1484115635.8,286046999.0
1484115655.7,286046998.2
1484115675.6,286047004.2
1484115695.5,286046999.4
1484115715.5,286047000.7
1484115735.4,286046999.0
1484115755.3,286046998.1
1484115775.2,286047002.0
1484115795.2,286047000.1
1484115815.1,286046998.2
1484115835.0,286047001.3
1484115835.9,286047001.3
1484115855.9,286047000.4
1484115875.8,286047001.4
1484115895.7,286047002.8
1484115915.6,286046998.1
1484115935.6,286047001.1
1484115955.5,286046998.0
1484115975.4,286046998.9
1484115995.4,286046998.7
1484116015.3,286046999.7
1484116035.2,286047001.6
1484116055.1,286047000.2
1484116075.1,286047000.0
1484116076.0,286047000.0
1484116095.9,286047000.4
1484116115.8,286047001.1
1484116135.8,286046999.2
1484116155.7,286046998.6
1484116175.6,286047002.3
1484116195.5,286046997.4
1484116215.5,286047000.2
1484116235.4,286047000.4
1484116255.3,286046999.3
1484116275.2,286046998.3
1484116295.2,286047001.6
1484116315.1,286047000.6
1484116335.0,286046999.9
1484116335.9,286046999.9
1484116355.9,286047002.0
1484116375.8,286046997.8
1484116395.7,286046998.4
1484116415.6,286047000.7
1484116435.6,286047000.5
1484116455.5,286047000.6
1484116475.4,286046998.5
1484116495.3,286047000.3
1484116515.3,286047000.5
1484116535.2,286047002.2
1484116555.1,286046998.9
1484116575.1,286046999.1
1484116576.0,286046999.1
1484116595.9,286047000.1
1484116615.8,286047004.4
1484116635.7,286046999.0
1484116655.7,286046996.6
1484116675.6,286047002.3
1484116695.5,286046999.5
1484116715.4,286046996.8
1484116735.4,54900311.1
1484116755.3,9999994.7
1484116775.2,286047033.1
1484116795.1,286046996.9
1484116815.1,286047001.4
1484116816.0,286047001.4
1484116835.0,286046997.7
1484116835.9,286046997.7
1484116855.8,286047002.2
1484116875.8,286046998.3
1484116895.7,286046998.2
1484116915.6,286046999.8
1484116935.6,286047001.0
1484116955.5,286047000.8
1484116975.4,286047000.5
1484116995.4,286046999.1
1484117015.3,286047000.8
1484117035.2,286046996.7
1484117055.1,286047001.3
1484117075.1,286047000.0
1484117076.0,286047000.0
1484117095.9,286047000.1
1484117115.8,286047001.8
1484117135.8,286046998.1
1484117155.7,286047000.2
1484117175.6,286047001.9
1484117195.5,286046998.1
1484117215.5,286047000.3
1484117235.4,286047000.5
1484117255.3,286047000.2
1484117275.3,286047000.9
1484117295.2,286046999.5
1484117315.1,286047000.3
1484117335.0,286047000.5
1484117336.0,286047000.5
1484117355.9,286046998.1
1484117375.8,286047000.2
1484117395.7,286046998.3
1484117415.7,286046998.5
1484117435.6,286047000.8
1484117455.5,286047001.1
1484117475.4,286046998.6
1484117495.4,286047000.7
1484117515.3,286046996.5
1484117535.2,286047000.2
1484117555.2,286047005.2
1484117575.1,286046998.3
1484117576.0,286046998.3
1484117595.0,286047001.5
1484117595.9,286047001.5
1484117615.9,286047002.4
1484117635.8,286046998.9
1484117655.7,286047001.2
1484117675.6,286046998.4
1484117695.6,286046998.2
1484117715.5,286047001.1
1484117735.4,286047000.7
1484117755.3,286046998.7
1484117775.3,286046998.5
1484117795.2,286047001.0
1484117815.1,286046999.3
1484117835.0,286047001.2
1484117836.0,286047001.2
1484117855.9,286046998.5
1484117875.8,286047000.9
1484117895.7,286046998.9
1484117915.7,286047000.0
1484117935.6,286047000.6
1484117955.5,286047001.1
1484117975.4,286046996.6
1484117995.4,286046999.8
