#timestamp,LO_Frequency 
1484164815.7,286047000.9
1484164835.7,286046998.5
1484164855.6,286047002.8
1484164875.5,286046999.4
1484164895.4,286047001.1
1484164915.4,286047001.0
1484164935.3,286046998.2
1484164955.2,286047001.0
1484164975.1,286046998.7
1484164995.1,286046998.4
1484164996.0,286046998.4
1484165015.0,286047003.7
1484165015.9,286047003.7
1484165035.8,286046994.2
1484165055.8,286047000.1
1484165075.7,286047001.7
1484165095.6,286046997.1
1484165115.6,286047000.3
1484165135.5,286047000.5
1484165155.4,286047002.1
1484165175.3,286046998.5
1484165195.3,286046998.9
1484165215.2,286046998.6
1484165235.1,286046999.7
1484165255.0,286047001.5
1484165256.0,286047001.5
1484165275.9,286047000.4
1484165295.8,286047001.0
1484165315.8,286046997.4
1484165335.7,286047002.8
1484165355.6,286046999.5
1484165375.5,286046999.5
1484165395.5,286046999.1
1484165415.4,286046998.4
1484165435.3,286047003.9
1484165455.2,286046996.5
1484165475.2,286047003.8
1484165495.1,286047001.1
1484165515.0,286046997.3
1484165515.9,286046997.3
1484165535.9,286047001.4
1484165555.8,286047002.2
1484165575.7,286047001.2
1484165595.6,286046999.5
1484165615.6,286047000.0
1484165635.5,286046998.7
1484165655.4,286047002.7
1484165675.3,286046997.7
1484165695.3,286046997.2
1484165715.2,286047001.0
1484165735.1,286047000.0
1484165755.0,286046999.9
1484165756.0,286046999.9
1484165775.9,286047000.0
1484165795.8,286047000.8
1484165815.7,286047001.6
1484165835.7,286046997.2
1484165855.6,286047002.1
1484165875.5,286046998.3
1484165895.4,286047000.3
1484165915.4,286046999.9
1484165935.3,286046998.3
1484165955.2,286047002.1
1484165975.1,286046999.2
1484165995.1,286047002.7
1484165996.0,286047002.7
1484166015.0,286046995.1
1484166015.9,286046995.1
1484166035.8,286047007.1
1484166055.8,286046999.0
1484166075.7,286046996.9
1484166095.6,286047003.6
1484166115.6,286047000.4
1484166135.5,286046998.1
1484166155.4,286047001.8
1484166175.3,286047001.0
1484166195.3,286047001.0
1484166215.2,286046999.3
1484166235.1,286046999.9
1484166255.0,286047002.6
1484166256.0,286047002.6
1484166275.9,286046995.8
1484166295.8,286046997.1
1484166315.7,286047002.4
1484166335.7,286046998.9
1484166355.6,286046998.8
1484166375.5,286046999.8
1484166395.5,286047000.9
1484166415.4,286047000.6
1484166435.3,286046998.2
1484166455.2,286047001.3
1484166475.2,286047001.0
1484166495.1,286046999.0
1484166496.0,286046999.0
1484166515.0,286047000.6
1484166515.9,286047000.6
1484166535.9,286047001.1
1484166555.8,286046997.4
1484166575.7,286047002.8
1484166595.6,286046997.0
1484166615.6,286047001.1
1484166635.5,286047000.1
1484166655.4,286047000.3
1484166675.3,286047002.5
1484166695.3,286046999.2
1484166715.2,286046998.4
1484166735.1,286046998.4
1484166755.0,286047001.0
1484166756.0,286047001.0
1484166775.9,286046999.2
1484166795.8,286047001.0
1484166815.7,286047000.6
1484166835.7,286046996.6
1484166855.6,286047000.8
1484166875.5,286046999.9
1484166895.4,286047002.0
1484166915.4,286046999.5
1484166935.3,286047001.1
1484166955.2,286046998.1
1484166975.2,286047002.7
1484166995.1,286047002.0
1484166996.0,286047002.0
1484167015.0,286046997.1
1484167015.9,286046997.1
1484167035.9,286046998.1
1484167055.8,286046998.2
1484167075.7,286047002.7
1484167095.6,286047001.0
1484167115.6,286046997.2
1484167135.5,286046999.7
1484167155.4,286047003.8
1484167175.3,286046998.5
1484167195.3,286047002.8
1484167215.2,286046997.3
1484167235.1,286047001.1
1484167255.1,286047000.7
1484167256.0,286047000.7
1484167275.9,286046997.2
1484167295.8,286046999.1
1484167315.8,286046997.2
1484167335.7,286047002.1
1484167355.6,286046999.8
1484167375.5,286046999.9
1484167395.5,286047001.1
1484167415.4,286046998.4
1484167435.3,286047001.6
1484167455.2,286047004.3
1484167475.2,286046997.9
1484167495.1,286046999.3
1484167515.0,286047002.5
1484167515.9,286047002.5
1484167535.9,286046997.2
1484167555.8,286046996.7
1484167575.7,286047001.4
1484167595.6,286047000.4
1484167615.6,286047000.4
1484167635.5,286047000.0
1484167655.4,286047000.0
1484167675.3,286047000.0
1484167695.3,286047002.5
1484167715.2,286046998.3
1484167735.1,286047000.6
1484167755.1,286047000.8
1484167756.0,286047000.8
1484167775.9,286046998.1
1484167795.8,286047002.5
1484167815.8,286046996.5
1484167835.7,286047003.7
1484167855.6,286046997.0
1484167875.5,286047001.2
1484167895.5,286046999.1
1484167915.4,286047001.0
1484167935.3,286047002.4
1484167955.2,286046993.4
1484167975.2,286047000.2
1484167995.1,286047001.0
1484167996.0,286047001.0
1484168015.0,286046998.1
1484168015.9,286046998.1
1484168035.9,286047002.4
1484168055.8,286047002.6
1484168075.7,286046997.0
1484168095.6,286047001.9
1484168115.6,286046999.3
1484168135.5,286047002.6
1484168155.4,286046996.9
1484168175.3,286047002.8
1484168195.3,286046999.6
1484168215.2,286047001.2
1484168235.1,286046999.2
1484168255.1,286046999.6
1484168256.0,286046999.6
1484168275.9,286046999.1
1484168295.8,286046998.3
1484168315.7,286047004.3
1484168335.7,286046999.6
1484168355.6,286046997.0
1484168375.5,286047001.1
1484168395.4,286047000.8
