# file name; noise; peak f.; mag.; duration
20180408220133078_SVAKOV-R12_met.fits;1.60067;26497.6;5.7422;0.170667
20180408220048022_SVAKOV-R12_snap.fits;1.48074;26506.3;1.34772;0
20180408220209089_SVAKOV-R12_met.fits;1.40315;26510.7;3.10348;0.170667
20180408220234518_SVAKOV-R12_met.fits;1.18552;26497.6;3.31036;0.512
20180408220148097_SVAKOV-R12_snap.fits;1.31001;26500.5;1.23823;0
20180408220248171_SVAKOV-R12_snap.fits;1.40822;26453.6;1.02777;0
20180408220348246_SVAKOV-R12_snap.fits;1.4625;26544.4;1.2619;0
20180408220502145_SVAKOV-R12_met.fits;1.42303;26497.6;12.6957;0.512
20180408220540715_SVAKOV-R12_met.fits;1.43538;26502;3.3422;0.170667
20180408220448321_SVAKOV-R12_snap.fits;1.43502;26449.2;1.26035;0
20180408220548395_SVAKOV-R12_snap.fits;1.34135;26502;1.20197;0
20180408220648470_SVAKOV-R12_snap.fits;1.30983;26523.9;1.10195;0
20180408220747862_SVAKOV-R12_met.fits;1.49349;26504.9;3.73633;0.170667
20180408220813121_SVAKOV-R12_met.fits;1.0408;26500.5;2.9701;0.170667
20180408220817217_SVAKOV-R12_met.fits;1.37148;26494.6;3.63716;0.170667
20180408220748545_SVAKOV-R12_snap.fits;1.27062;26488.8;1.35408;0
20180408220854422_SVAKOV-R12_met.fits;1.43088;26497.6;4.28179;0.341333
20180408220856641_SVAKOV-R12_met.fits;1.26941;26499;2.58307;0.170667
20180408220848619_SVAKOV-R12_snap.fits;1.42176;26547.4;1.19454;0
20180408221033579_SVAKOV-R12_met.fits;1.81402;26496.1;8.14419;0.512
20180408220948694_SVAKOV-R12_snap.fits;1.68968;26460.9;1.70895;0
20180408221138262_SVAKOV-R12_met.fits;3.04397;26528.3;6.4318;0.170667
20180408221048769_SVAKOV-R12_snap.fits;1.83402;26462.4;1.5556;0
20180408221148843_SVAKOV-R12_snap.fits;1.39726;26547.4;1.04399;0
20180408221308033_SVAKOV-R12_met.fits;1.60596;26504.9;11.9772;0.341333
20180408221248918_SVAKOV-R12_snap.fits;1.50017;26493.2;1.10829;0
20180408221358721_SVAKOV-R12_met.fits;1.35001;26499;2.93884;0.170667
20180408221416299_SVAKOV-R12_met.fits;1.25041;26512.2;5.79198;0.341333
20180408221439851_SVAKOV-R12_met.fits;2.00846;26500.5;4.0658;0.170667
20180408221348993_SVAKOV-R12_snap.fits;1.4723;26544.4;1.33674;0
20180408221445313_SVAKOV-R12_met.fits;1.65727;26507.8;5.21449;0.853333
20180408221513814_SVAKOV-R12_met.fits;1.24457;26502;9.33167;0.341333
20180408221522859_SVAKOV-R12_met.fits;1.38112;26504.9;4.50224;0.170667
20180408221449067_SVAKOV-R12_snap.fits;1.80409;26512.2;1.64783;0
20180408221640342_SVAKOV-R12_met.fits;1.46467;26506.3;7.5066;0.341333
20180408221549142_SVAKOV-R12_snap.fits;1.28924;26502;1.39066;0
20180408221649217_SVAKOV-R12_snap.fits;1.41807;26534.2;1.37713;0
20180408221749291_SVAKOV-R12_snap.fits;1.46729;26521;1.39354;0
20180408221849366_SVAKOV-R12_snap.fits;1.34281;26466.8;1.19221;0
20180408221950977_SVAKOV-R12_met.fits;1.27259;26491.7;3.56375;0.170667
20180408221949441_SVAKOV-R12_snap.fits;1.26013;26450.7;1.2628;0
20180408222136107_SVAKOV-R12_met.fits;1.22668;26497.6;12.2958;0.341333
20180408222049515_SVAKOV-R12_snap.fits;1.45627;26507.8;1.04072;0
20180408222221675_SVAKOV-R12_met.fits;1.33206;26496.1;4.51326;0.170667
20180408222149590_SVAKOV-R12_snap.fits;1.19601;26460.9;1.29204;0
20180408222305537_SVAKOV-R12_met.fits;1.64609;26503.4;5.47696;0.341333
20180408222249665_SVAKOV-R12_snap.fits;1.55689;26513.7;1.23083;0
20180408222415851_SVAKOV-R12_met.fits;1.38915;26475.6;3.1209;0.170667
20180408222349739_SVAKOV-R12_snap.fits;2.17293;26472.7;2.01306;0
20180408222449814_SVAKOV-R12_snap.fits;1.4488;26497.6;1.29688;0
20180408222555691_SVAKOV-R12_met.fits;1.07649;26500.5;16.6224;0.341333
20180408222616342_SVAKOV-R12_met.fits;1.49664;26502;4.00357;0.341333
20180408222639382_SVAKOV-R12_met.fits;1.42582;26500.5;4.1511;0.170667
20180408222549889_SVAKOV-R12_snap.fits;1.28701;26499;1.23833;0
20180408222649963_SVAKOV-R12_snap.fits;1.5348;26512.2;1.56621;0
20180408222809323_SVAKOV-R12_met.fits;1.25056;26502;3.65271;0.170667
20180408222750038_SVAKOV-R12_snap.fits;1.40043;26463.9;1.36151;0
20180408222850113_SVAKOV-R12_snap.fits;1.39399;26496.1;1.4005;0
20180408222950187_SVAKOV-R12_snap.fits;1.31587;26466.8;1.33818;0
20180408223102891_SVAKOV-R12_met.fits;1.28445;26491.7;3.07958;0.170667
20180408223111937_SVAKOV-R12_met.fits;1.41963;26497.6;4.21829;0.170667
20180408223050262_SVAKOV-R12_snap.fits;1.55509;26496.1;1.23558;0
20180408223148289_SVAKOV-R12_met.fits;1.19545;26500.5;3.90196;0.512
20180408223200577_SVAKOV-R12_met.fits;1.30499;26507.8;3.47868;1.536
20180408223150337_SVAKOV-R12_snap.fits;1.19914;26544.4;1.43604;0
20180408223312769_SVAKOV-R12_met.fits;1.92682;26491.7;4.8372;0.170667
20180408223250411_SVAKOV-R12_snap.fits;1.43397;26474.1;1.00563;0
20180408223350486_SVAKOV-R12_snap.fits;1.50465;26516.6;1.21138;0
20180408223455339_SVAKOV-R12_met.fits;1.55765;26502;4.17649;0.170667
20180408223501825_SVAKOV-R12_met.fits;1.40055;26500.5;2.87037;0.170667
20180408223531691_SVAKOV-R12_met.fits;1.2605;26497.6;3.00989;0.341333
20180408223542443_SVAKOV-R12_met.fits;1.48733;26499;5.99588;0.341333
20180408223450561_SVAKOV-R12_snap.fits;1.24257;26466.8;1.02306;0
20180408223603606_SVAKOV-R12_met.fits;1.24838;26499;3.33141;0.170667
20180408223619649_SVAKOV-R12_met.fits;1.18646;26510.7;15.6591;0.341333
20180408223628353_SVAKOV-R12_met.fits;1.2836;26512.2;4.42985;0.170667
20180408223550635_SVAKOV-R12_snap.fits;1.45867;26516.6;1.36253;0
20180408223650710_SVAKOV-R12_snap.fits;1.45289;26502;1.35772;0
20180408223759318_SVAKOV-R12_met.fits;1.53835;26500.5;4.17423;0.170667
20180408223750785_SVAKOV-R12_snap.fits;1.58841;26449.2;1.21772;0
20180408223854273_SVAKOV-R12_met.fits;1.17892;26516.6;7.71178;0.170667
20180408223850859_SVAKOV-R12_snap.fits;1.40262;26523.9;1.0694;0
20180408224024043_SVAKOV-R12_met.fits;1.63245;26512.2;3.99456;0.512
20180408223950934_SVAKOV-R12_snap.fits;1.26337;26500.5;1.12283;0
20180408224051179_SVAKOV-R12_met.fits;1.36144;26499;4.65032;0.341333
20180408224051009_SVAKOV-R12_snap.fits;1.44041;26547.4;1.27522;0
20180408224215147_SVAKOV-R12_met.fits;1.23209;26487.3;7.976;0.512
20180408224151083_SVAKOV-R12_snap.fits;1.50077;26469.7;1.38928;0
20180408224251158_SVAKOV-R12_snap.fits;1.38133;26471.2;1.14206;0
20180408224356694_SVAKOV-R12_met.fits;1.23568;26513.7;2.96501;0.170667
20180408224447382_SVAKOV-R12_met.fits;1.44752;26491.7;4.42904;0.170667
20180408224351233_SVAKOV-R12_snap.fits;1.54418;26529.8;1.12824;0
20180408224451307_SVAKOV-R12_snap.fits;1.38127;26500.5;1.1836;0
20180408224642241_SVAKOV-R12_met.fits;1.43722;26518.1;4.2897;0.170667
20180408224551382_SVAKOV-R12_snap.fits;1.32658;26453.6;1.15712;0
20180408224648214_SVAKOV-R12_met.fits;1.25643;26497.6;4.90903;0.170667
20180408224733782_SVAKOV-R12_met.fits;1.77195;26503.4;3.87627;0.512
20180408224651457_SVAKOV-R12_snap.fits;1.38086;26538.6;0.992975;0
20180408224807233_SVAKOV-R12_met.fits;1.35309;26500.5;6.45126;0.682667
20180408224820715_SVAKOV-R12_met.fits;1.21373;26496.1;3.64648;0.170667
20180408224837611_SVAKOV-R12_met.fits;1.29134;26499;8.2564;1.536
20180408224751531_SVAKOV-R12_snap.fits;1.407;26529.8;1.19654;0
20180408224934955_SVAKOV-R12_met.fits;1.29503;26499;5.50107;0.512
20180408224942635_SVAKOV-R12_met.fits;1.4249;26515.1;3.14801;0.170667
20180408224851606_SVAKOV-R12_snap.fits;1.43863;26496.1;1.53228;0
20180408225024619_SVAKOV-R12_met.fits;1.2436;26506.3;2.70453;0.170667
20180408224951681_SVAKOV-R12_snap.fits;1.33323;26475.6;1.15854;0
20180408225055510_SVAKOV-R12_met.fits;1.11038;26497.6;24.5508;0.512
20180408225126742_SVAKOV-R12_met.fits;1.17914;26512.2;3.72787;0.170667
20180408225051755_SVAKOV-R12_snap.fits;1.54066;26481.4;1.36199;0
20180408225233302_SVAKOV-R12_met.fits;1.43009;26496.1;5.06497;0.512
20180408225151830_SVAKOV-R12_snap.fits;1.49155;26487.3;1.36699;0
20180408225340715_SVAKOV-R12_met.fits;1.25268;26509.3;4.58902;0.170667
20180408225251905_SVAKOV-R12_snap.fits;1.40072;26480;1.26799;0
20180408225407681_SVAKOV-R12_met.fits;1.20903;26519.5;4.20963;0.170667
20180408225410241_SVAKOV-R12_met.fits;1.2837;26516.6;5.68248;0.341333
20180408225419457_SVAKOV-R12_met.fits;1.25722;26526.9;3.9316;0.170667
20180408225438913_SVAKOV-R12_met.fits;1.24708;26503.4;3.57647;0.682667
20180408225351979_SVAKOV-R12_snap.fits;1.17939;26468.3;1.1868;0
20180408225457857_SVAKOV-R12_met.fits;1.50688;26500.5;10.5427;1.536
20180408225452054_SVAKOV-R12_snap.fits;1.36468;26475.6;1.25979;0
20180408225557249_SVAKOV-R12_met.fits;1.27215;26523.9;2.60852;0.341333
20180408225600662_SVAKOV-R12_met.fits;1.29612;26509.3;8.86085;0.682667
20180408225552129_SVAKOV-R12_snap.fits;1.2832;26504.9;1.03859;0
20180408225702443_SVAKOV-R12_met.fits;1.18237;26503.4;3.39852;0.170667
20180408225708417_SVAKOV-R12_met.fits;1.19708;26503.4;13.2625;0.341333
20180408225713707_SVAKOV-R12_met.fits;1.18492;26484.4;21.2257;0.512
20180408225716438_SVAKOV-R12_met.fits;1.38085;26519.5;2.92389;0.341333
20180408225652203_SVAKOV-R12_snap.fits;1.22562;26481.4;1.13292;0
20180408225838017_SVAKOV-R12_met.fits;1.36655;26496.1;3.33126;0.170667
20180408225752278_SVAKOV-R12_snap.fits;1.22327;26463.9;1.01626;0
20180408225937409_SVAKOV-R12_met.fits;1.44258;26491.7;3.03038;0.170667
20180408225948161_SVAKOV-R12_met.fits;1.22186;26497.6;5.28894;0.170667
20180408225852353_SVAKOV-R12_snap.fits;1.35339;26502;1.37636;0
20180408225952427_SVAKOV-R12_snap.fits;1.33761;26455.1;1.15311;0
