# file name; noise; peak f.; mag.; duration
20180408100035563_SVAKOV-R12_met.fits;2.02398;26502;4.65865;0.170667
20180408100054337_SVAKOV-R12_snap.fits;1.32542;26484.4;0.99896;0
20180408100157483_SVAKOV-R12_met.fits;1.36976;26494.6;3.42361;0.170667
20180408100223595_SVAKOV-R12_met.fits;1.36896;26510.7;5.1301;0.170667
20180408100236225_SVAKOV-R12_met.fits;1.09264;26506.3;7.63866;0.341333
20180408100154411_SVAKOV-R12_snap.fits;1.16675;26462.4;1.1859;0
20180408100300971_SVAKOV-R12_met.fits;1.3509;26512.2;2.78193;0.170667
20180408100307286_SVAKOV-R12_met.fits;1.43175;26506.3;2.87957;0.170667
20180408100254486_SVAKOV-R12_snap.fits;1.21324;26513.7;1.21207;0
20180408100354390_SVAKOV-R12_met.fits;1.2275;26503.4;3.30684;0.170667
20180408100357291_SVAKOV-R12_met.fits;1.32478;26509.3;3.13352;1.024
20180408100419307_SVAKOV-R12_met.fits;1.29963;26506.3;3.03639;0.512
20180408100354561_SVAKOV-R12_snap.fits;1.33011;26519.5;0.914541;0
20180408100503681_SVAKOV-R12_met.fits;1.49414;26506.3;4.44403;0.341333
20180408100531841_SVAKOV-R12_met.fits;1.20106;26516.6;4.46271;0.170667
20180408100538497_SVAKOV-R12_met.fits;1.10709;26500.5;4.22192;0.170667
20180408100543275_SVAKOV-R12_met.fits;1.06342;26494.6;2.59368;0.170667
20180408100454635_SVAKOV-R12_snap.fits;1.31254;26499;0.959836;0
20180408100606145_SVAKOV-R12_met.fits;1.22542;26507.8;2.60409;0.170667
20180408100554710_SVAKOV-R12_snap.fits;1.35254;26543;0.999957;0
20180408100726187_SVAKOV-R12_met.fits;1.49189;26499;4.52793;0.341333
20180408100654785_SVAKOV-R12_snap.fits;1.23594;26538.6;1.17941;0
20180408100814315_SVAKOV-R12_met.fits;1.0329;26497.6;5.27713;0.341333
20180408100754859_SVAKOV-R12_snap.fits;1.31211;26547.4;1.44874;0
20180408100917803_SVAKOV-R12_met.fits;1.24996;26499;2.69003;0.170667
20180408100934358_SVAKOV-R12_met.fits;1.34209;26502;2.81572;0.341333
20180408100943062_SVAKOV-R12_met.fits;1.22883;26497.6;7.09383;0.512
20180408100854934_SVAKOV-R12_snap.fits;1.29012;26487.3;1.08015;0
20180408101011393_SVAKOV-R12_met.fits;1.24673;26449.2;12.6179;0.341333
20180408100955009_SVAKOV-R12_snap.fits;1.245;26541.5;0.94462;0
20180408101141163_SVAKOV-R12_met.fits;1.81497;26471.2;3.92833;0.170667
20180408101055083_SVAKOV-R12_snap.fits;3.41952;26469.7;3.15237;0
20180408101221782_SVAKOV-R12_met.fits;1.40163;26510.7;18.0616;0.341333
20180408101155158_SVAKOV-R12_snap.fits;1.17392;26485.8;1.11052;0
20180408101324246_SVAKOV-R12_met.fits;1.47043;26455.1;20.0707;1.36533
20180408101255233_SVAKOV-R12_snap.fits;1.21093;26491.7;1.03759;0
20180408101355307_SVAKOV-R12_snap.fits;1.16428;26515.1;1.09341;0
20180408101541803_SVAKOV-R12_met.fits;1.05213;26484.4;4.30752;0.341333
20180408101549313_SVAKOV-R12_met.fits;1.30916;26515.1;3.42126;0.170667
20180408101455382_SVAKOV-R12_snap.fits;1.38479;26523.9;0.951861;0
20180408101601430_SVAKOV-R12_met.fits;1.27134;26497.6;2.95873;0.170667
20180408101635393_SVAKOV-R12_met.fits;1.58013;26504.9;3.51659;0.853333
20180408101555457_SVAKOV-R12_snap.fits;1.46815;26452.1;1.14075;0
20180408101717718_SVAKOV-R12_met.fits;1.41012;26491.7;3.58495;0.170667
20180408101720107_SVAKOV-R12_met.fits;1.87435;26496.1;6.74144;0.341333
20180408101724374_SVAKOV-R12_met.fits;1.49326;26499;4.76778;0.170667
20180408101655531_SVAKOV-R12_snap.fits;1.52554;26484.4;1.40859;0
20180408101755606_SVAKOV-R12_snap.fits;1.15186;26468.3;1.03489;0
20180408101939201_SVAKOV-R12_met.fits;1.30484;26500.5;5.88125;0.170667
20180408101855681_SVAKOV-R12_snap.fits;1.20361;26502;1.54399;0
20180408102025110_SVAKOV-R12_met.fits;1.21534;26490.2;3.16441;0.341333
20180408102033985_SVAKOV-R12_met.fits;1.27833;26496.1;4.98937;0.170667
20180408101955755_SVAKOV-R12_snap.fits;1.28946;26522.5;1.12388;0
20180408102132523_SVAKOV-R12_met.fits;1.25317;26499;4.15754;0.170667
20180408102055830_SVAKOV-R12_snap.fits;1.32321;26503.4;1.05754;0
20180408102155905_SVAKOV-R12_snap.fits;1.42839;26523.9;1.1821;0
20180408102255979_SVAKOV-R12_snap.fits;1.45718;26466.8;1.29423;0
20180408102403393_SVAKOV-R12_met.fits;1.59222;26491.7;23.4712;2.73067
20180408102433089_SVAKOV-R12_met.fits;1.64046;26509.3;3.47746;0.170667
20180408102356054_SVAKOV-R12_snap.fits;1.28388;26472.7;0.718679;0
20180408102503467_SVAKOV-R12_met.fits;1.42076;26481.4;7.40561;0.170667
20180408102511830_SVAKOV-R12_met.fits;1.07881;26496.1;3.888;0.170667
20180408102527873_SVAKOV-R12_met.fits;1.41703;26496.1;3.19683;0.170667
20180408102456129_SVAKOV-R12_snap.fits;1.11801;26535.6;1.10237;0
20180408102617878_SVAKOV-R12_met.fits;1.07438;26510.7;7.29026;0.341333
20180408102556203_SVAKOV-R12_snap.fits;2.41128;26453.6;1.97783;0
20180408102717953_SVAKOV-R12_met.fits;3.06941;26496.1;11.4714;0.341333
20180408102728534_SVAKOV-R12_met.fits;2.66289;26485.8;5.69681;0.170667
20180408102656278_SVAKOV-R12_snap.fits;1.26135;26537.1;1.50638;0
20180408102816321_SVAKOV-R12_met.fits;1.30912;26513.7;5.01226;0.170667
20180408102850966_SVAKOV-R12_met.fits;1.15555;26494.6;4.98957;0.341333
20180408102756353_SVAKOV-R12_snap.fits;1.47808;26481.4;3.79863;0
20180408102854891_SVAKOV-R12_met.fits;1.55414;26481.4;3.79863;2.21867
20180408102859499_SVAKOV-R12_met.fits;1.34415;26499;3.74712;0.341333
20180408102856427_SVAKOV-R12_snap.fits;1.38934;26450.7;1.25146;0
20180408103006059_SVAKOV-R12_met.fits;1.85563;26499;9.61711;0.341333
20180408103030465_SVAKOV-R12_met.fits;2.54654;26500.5;5.82222;0.341333
20180408103045825_SVAKOV-R12_met.fits;1.77066;26513.7;3.63492;0.170667
20180408102956502_SVAKOV-R12_snap.fits;1.95565;26535.6;1.7131;0
20180408103056577_SVAKOV-R12_snap.fits;1.49479;26500.5;1.52734;0
20180408103227201_SVAKOV-R12_met.fits;1.7084;26513.7;4.32014;0.170667
20180408103156651_SVAKOV-R12_snap.fits;2.23083;26491.7;2.57082;0
20180408103256726_SVAKOV-R12_snap.fits;1.196;26540;0.944279;0
20180408103418646_SVAKOV-R12_met.fits;1.11917;26499;4.47605;0.170667
20180408103441345_SVAKOV-R12_met.fits;1.23125;26500.5;3.02494;0.170667
20180408103445953_SVAKOV-R12_met.fits;1.20808;26506.3;5.32826;0.341333
20180408103450731_SVAKOV-R12_met.fits;1.21039;26484.4;2.84076;0.170667
20180408103356801_SVAKOV-R12_snap.fits;1.39608;26490.2;1.28053;0
20180408103503361_SVAKOV-R12_met.fits;1.41362;26522.5;13.9022;0.341333
20180408103543467_SVAKOV-R12_met.fits;1.27989;26506.3;3.19008;0.170667
20180408103456875_SVAKOV-R12_snap.fits;1.38694;26504.9;1.18547;0
20180408103603947_SVAKOV-R12_met.fits;1.11696;26500.5;6.53116;0.512
20180408103610603_SVAKOV-R12_met.fits;1.16585;26515.1;2.62636;0.170667
20180408103618625_SVAKOV-R12_met.fits;1.23846;26503.4;3.32108;0.170667
20180408103556950_SVAKOV-R12_snap.fits;1.49944;26500.5;0.993108;0
20180408103726038_SVAKOV-R12_met.fits;1.67231;26490.2;11.8003;0.170667
20180408103739862_SVAKOV-R12_met.fits;1.23586;26496.1;4.29225;2.56
20180408103657025_SVAKOV-R12_snap.fits;1.24556;26522.5;1.20708;0
20180408103800513_SVAKOV-R12_met.fits;1.28046;26513.7;4.08632;0.170667
20180408103757099_SVAKOV-R12_snap.fits;1.28436;26502;1.0501;0
20180408103907926_SVAKOV-R12_met.fits;1.1551;26499;4.36667;0.341333
20180408103857174_SVAKOV-R12_snap.fits;1.51126;26513.7;1.65783;0
20180408104005611_SVAKOV-R12_met.fits;1.4256;26510.7;4.89658;0.341333
20180408104008683_SVAKOV-R12_met.fits;1.27074;26493.2;2.58478;0.341333
20180408103957249_SVAKOV-R12_snap.fits;1.43609;26469.7;1.27921;0
20180408104120193_SVAKOV-R12_met.fits;1.48468;26493.2;3.31733;0.170667
20180408104057323_SVAKOV-R12_snap.fits;1.17639;26541.5;1.69749;0
20180408104209515_SVAKOV-R12_met.fits;1.07511;26499;4.47105;1.536
20180408104227777_SVAKOV-R12_met.fits;1.3002;26499;2.81268;0.170667
20180408104157398_SVAKOV-R12_snap.fits;1.1985;26545.9;1.34154;0
20180408104332630_SVAKOV-R12_met.fits;1.06768;26503.4;10.7912;0.341333
20180408104257473_SVAKOV-R12_snap.fits;1.26124;26452.1;0.967937;0
20180408104421611_SVAKOV-R12_met.fits;1.22765;26503.4;2.88254;0.512
20180408104357547_SVAKOV-R12_snap.fits;1.44507;26494.6;1.27879;0
20180408104524417_SVAKOV-R12_met.fits;1.24342;26507.8;2.8045;0.853333
20180408104531585_SVAKOV-R12_met.fits;1.17417;26477.1;2.63765;0.170667
20180408104457622_SVAKOV-R12_snap.fits;1.17738;26481.4;1.22606;0
20180408104635414_SVAKOV-R12_met.fits;1.34561;26488.8;3.35975;0.170667
20180408104557697_SVAKOV-R12_snap.fits;2.1451;26543;1.99275;0
20180408104713473_SVAKOV-R12_met.fits;2.25064;26510.7;20.396;0.512
20180408104724054_SVAKOV-R12_met.fits;1.54387;26506.3;5.07911;0.341333
20180408104657771_SVAKOV-R12_snap.fits;1.35858;26521;1.20554;0
20180408104835734_SVAKOV-R12_met.fits;1.87776;26500.5;5.23663;0.512
20180408104757846_SVAKOV-R12_snap.fits;1.60073;26480;1.11987;0
20180408104923521_SVAKOV-R12_met.fits;1.21124;26502;2.91943;0.170667
20180408104942635_SVAKOV-R12_met.fits;1.37137;26504.9;4.08879;0.170667
20180408104946561_SVAKOV-R12_met.fits;1.25274;26515.1;5.19219;0.170667
20180408104953217_SVAKOV-R12_met.fits;1.32694;26497.6;3.73522;0.341333
20180408104857921_SVAKOV-R12_snap.fits;1.3193;26455.1;1.11418;0
20180408105006870_SVAKOV-R12_met.fits;1.44731;26509.3;6.39784;0.341333
20180408105022059_SVAKOV-R12_met.fits;1.39741;26488.8;3.58298;0.341333
20180408104957995_SVAKOV-R12_snap.fits;1.16436;26488.8;0.943175;0
20180408105130667_SVAKOV-R12_met.fits;1.33525;26496.1;11.8291;1.024
20180408105152854_SVAKOV-R12_met.fits;1.27054;26512.2;5.98526;0.853333
20180408105058070_SVAKOV-R12_snap.fits;1.07715;26523.9;1.06147;0
20180408105157803_SVAKOV-R12_met.fits;1.2153;26503.4;3.45758;0.341333
20180408105223745_SVAKOV-R12_met.fits;1.38702;26500.5;3.75763;0.170667
20180408105158145_SVAKOV-R12_snap.fits;1.25839;26513.7;1.21736;0
20180408105258219_SVAKOV-R12_snap.fits;1.19833;26532.7;1.41618;0
20180408105358294_SVAKOV-R12_snap.fits;1.07814;26537.1;1.28445;0
20180408105458369_SVAKOV-R12_snap.fits;1.26264;26455.1;0.901583;0
20180408105602369_SVAKOV-R12_met.fits;1.25149;26500.5;10.6455;0.512
20180408105616875_SVAKOV-R12_met.fits;1.22489;26521;2.6291;0.341333
20180408105626262_SVAKOV-R12_met.fits;1.18171;26500.5;2.83665;0.170667
20180408105635819_SVAKOV-R12_met.fits;1.26575;26503.4;3.56354;0.170667
20180408105558443_SVAKOV-R12_snap.fits;1.62364;26465.3;1.40746;0
20180408105657835_SVAKOV-R12_met.fits;1.69125;26503.4;3.97455;0.170667
20180408105742721_SVAKOV-R12_met.fits;1.43729;26512.2;3.18428;0.170667
20180408105658518_SVAKOV-R12_snap.fits;1.31851;26481.4;0.936732;0
20180408105755009_SVAKOV-R12_met.fits;1.4257;26504.9;3.02975;0.341333
20180408105758593_SVAKOV-R12_snap.fits;1.35601;26471.2;1.40007;0
20180408105930582_SVAKOV-R12_met.fits;1.58016;26496.1;4.93886;0.341333
20180408105858667_SVAKOV-R12_snap.fits;1.30168;26516.6;0.815641;0
20180408110000449_SVAKOV-R12_met.fits;1.29143;26500.5;3.38916;0.341333
20180408105958742_SVAKOV-R12_snap.fits;1.32857;26496.1;1.18674;0
