# file name; noise; peak f.; mag.; duration
20180408210108289_SVAKOV-R12_met.fits;1.32647;26513.7;4.80827;0.512
20180408210043542_SVAKOV-R12_snap.fits;1.51052;26494.6;1.15545;0
20180408210204950_SVAKOV-R12_met.fits;1.35393;26500.5;7.78732;0.341333
20180408210143617_SVAKOV-R12_snap.fits;1.45;26458;1.43611;0
20180408210243691_SVAKOV-R12_snap.fits;1.34189;26523.9;1.16303;0
20180408210358273_SVAKOV-R12_met.fits;1.48069;26499;3.03082;0.170667
20180408210343766_SVAKOV-R12_snap.fits;1.28084;26469.7;1.35946;0
20180408210456982_SVAKOV-R12_met.fits;1.26744;26499;4.29299;0.341333
20180408210503467_SVAKOV-R12_met.fits;1.32238;26504.9;5.61183;0.170667
20180408210537089_SVAKOV-R12_met.fits;1.31453;26506.3;3.78752;0.170667
20180408210443841_SVAKOV-R12_snap.fits;1.22078;26477.1;1.05949;0
20180408210543915_SVAKOV-R12_snap.fits;1.63627;26537.1;1.22127;0
20180408210655083_SVAKOV-R12_met.fits;1.12484;26499;3.31379;0.341333
20180408210736555_SVAKOV-R12_met.fits;1.21011;26504.9;2.70591;0.170667
20180408210643990_SVAKOV-R12_snap.fits;1.36156;26459.5;0.975629;0
20180408210744065_SVAKOV-R12_snap.fits;1.77031;26544.4;1.39159;0
20180408210844139_SVAKOV-R12_snap.fits;1.60169;26465.3;0.813725;0
20180408210944214_SVAKOV-R12_snap.fits;1.43527;26453.6;1.2286;0
20180408211111083_SVAKOV-R12_met.fits;1.19289;26500.5;3.94093;0.170667
20180408211115179_SVAKOV-R12_met.fits;1.06025;26513.7;3.03863;0.170667
20180408211044289_SVAKOV-R12_snap.fits;1.20554;26515.1;1.46977;0
20180408211141121_SVAKOV-R12_met.fits;1.51769;26499;4.82871;1.19467
20180408211144363_SVAKOV-R12_snap.fits;1.33919;26455.1;1.32507;0
20180408211244438_SVAKOV-R12_snap.fits;1.27473;26510.7;1.41753;0
20180408211351681_SVAKOV-R12_met.fits;1.29474;26509.3;7.67917;0.341333
20180408211430593_SVAKOV-R12_met.fits;1.21598;26522.5;2.68134;0.170667
20180408211344513_SVAKOV-R12_snap.fits;1.2422;26484.4;1.27835;0
20180408211444587_SVAKOV-R12_snap.fits;1.12544;26543;1.43916;0
20180408211546881_SVAKOV-R12_met.fits;1.2231;26513.7;3.59287;0.512
20180408211544662_SVAKOV-R12_snap.fits;1.60458;26497.6;1.10199;0
20180408211644737_SVAKOV-R12_snap.fits;1.30904;26515.1;1.11029;0
20180408211827478_SVAKOV-R12_met.fits;1.3546;26509.3;11.9342;0.341333
20180408211836182_SVAKOV-R12_met.fits;1.21975;26493.2;3.05189;0.682667
20180408211744811_SVAKOV-R12_snap.fits;1.30448;26460.9;1.10691;0
20180408211903489_SVAKOV-R12_met.fits;1.43829;26478.5;2.98172;0.170667
20180408211844886_SVAKOV-R12_snap.fits;1.31739;26547.4;1.1703;0
20180408211953323_SVAKOV-R12_met.fits;1.28159;26512.2;2.60097;0.170667
20180408211944961_SVAKOV-R12_snap.fits;1.35021;26458;1.31229;0
20180408212048107_SVAKOV-R12_met.fits;1.29312;26504.9;3.55166;0.170667
20180408212045035_SVAKOV-R12_snap.fits;1.25691;26521;1.02993;0
20180408212157227_SVAKOV-R12_met.fits;1.26746;26502;3.98571;0.341333
20180408212145110_SVAKOV-R12_snap.fits;1.42103;26516.6;1.43528;0
20180408212306518_SVAKOV-R12_met.fits;1.39873;26497.6;3.16978;0.170667
20180408212245185_SVAKOV-R12_snap.fits;1.17164;26496.1;1.58121;0
20180408212345259_SVAKOV-R12_snap.fits;1.21069;26516.6;0.996164;0
20180408212443969_SVAKOV-R12_met.fits;1.23125;26515.1;2.46281;0.170667
20180408212456257_SVAKOV-R12_met.fits;1.43881;26503.4;5.38921;0.341333
20180408212522710_SVAKOV-R12_met.fits;1.16467;26503.4;5.08965;0.341333
20180408212445334_SVAKOV-R12_snap.fits;1.46378;26487.3;1.15573;0
20180408212545409_SVAKOV-R12_snap.fits;1.53569;26500.5;1.16693;0
20180408212656235_SVAKOV-R12_met.fits;1.2398;26496.1;3.08211;0.170667
20180408212645483_SVAKOV-R12_snap.fits;1.38815;26466.8;1.1668;0
20180408212806209_SVAKOV-R12_met.fits;1.41027;26497.6;3.03538;0.170667
20180408212745558_SVAKOV-R12_snap.fits;1.3606;26463.9;1.24261;0
20180408212857579_SVAKOV-R12_met.fits;1.36313;26499;3.46985;0.170667
20180408212910721_SVAKOV-R12_met.fits;1.53914;26491.7;3.16331;0.341333
20180408212845633_SVAKOV-R12_snap.fits;1.60264;26504.9;1.27124;0
20180408213038443_SVAKOV-R12_met.fits;1.33018;26487.3;3.75438;0.341333
20180408212945707_SVAKOV-R12_snap.fits;1.36213;26521;1.13176;0
20180408213053803_SVAKOV-R12_met.fits;1.08336;26488.8;2.2892;0.170667
20180408213045782_SVAKOV-R12_snap.fits;1.21113;26502;1.24264;0
20180408213235862_SVAKOV-R12_met.fits;1.34101;26503.4;2.72741;0.170667
20180408213239617_SVAKOV-R12_met.fits;1.50882;26507.8;9.21905;0.341333
20180408213145857_SVAKOV-R12_snap.fits;1.26667;26465.3;1.22829;0
20180408213252417_SVAKOV-R12_met.fits;1.21454;26499;5.27002;0.170667
20180408213245931_SVAKOV-R12_snap.fits;1.29125;26460.9;1.77278;0
20180408213419457_SVAKOV-R12_met.fits;1.51108;26502;6.66698;0.341333
20180408213346006_SVAKOV-R12_snap.fits;1.43182;26510.7;1.21123;0
20180408213513558_SVAKOV-R12_met.fits;1.4373;26506.3;42.0537;0.512
20180408213522091_SVAKOV-R12_met.fits;1.25677;26496.1;2.6257;0.341333
20180408213540523_SVAKOV-R12_met.fits;1.39929;26504.9;3.14788;0.341333
20180408213446081_SVAKOV-R12_snap.fits;1.16101;26456.5;0.975065;0
20180408213626774_SVAKOV-R12_met.fits;1.30991;26513.7;10.0427;0.341333
20180408213546155_SVAKOV-R12_snap.fits;1.34022;26493.2;1.18233;0
20180408213653739_SVAKOV-R12_met.fits;1.36737;26499;3.2187;0.170667
20180408213701761_SVAKOV-R12_met.fits;1.31693;26499;2.85368;0.341333
20180408213741697_SVAKOV-R12_met.fits;1.44743;26499;3.51804;0.512
20180408213646230_SVAKOV-R12_snap.fits;1.50689;26471.2;1.36859;0
20180408213746134_SVAKOV-R12_met.fits;1.53067;26493.2;4.46692;0.170667
20180408213810027_SVAKOV-R12_met.fits;1.17564;26503.4;5.30829;0.170667
20180408213746305_SVAKOV-R12_snap.fits;1.44748;26490.2;1.23384;0
20180408213845185_SVAKOV-R12_met.fits;1.04922;26496.1;2.12224;0.170667
20180408213858326_SVAKOV-R12_met.fits;1.25463;26494.6;4.30713;0.341333
20180408213928363_SVAKOV-R12_met.fits;1.61199;26502;4.58861;0.341333
20180408213846379_SVAKOV-R12_snap.fits;1.51094;26522.5;1.55645;0
20180408214024513_SVAKOV-R12_met.fits;1.37733;26502;16.943;0.341333
20180408214029974_SVAKOV-R12_met.fits;1.17925;26499;4.35882;0.341333
20180408214040385_SVAKOV-R12_met.fits;1.38347;26496.1;4.45953;0.170667
20180408213946454_SVAKOV-R12_snap.fits;1.23591;26534.2;1.10814;0
20180408214100182_SVAKOV-R12_met.fits;1.43647;26506.3;3.86288;0.170667
20180408214121686_SVAKOV-R12_met.fits;1.21966;26500.5;3.91175;0.512
20180408214046529_SVAKOV-R12_snap.fits;1.28002;26519.5;1.29681;0
20180408214146603_SVAKOV-R12_snap.fits;1.50563;26503.4;1.55418;0
20180408214255382_SVAKOV-R12_met.fits;1.34988;26503.4;6.85239;0.341333
20180408214335659_SVAKOV-R12_met.fits;1.54495;26510.7;17.1502;1.36533
20180408214246678_SVAKOV-R12_snap.fits;1.48429;26528.3;1.29015;0
20180408214346753_SVAKOV-R12_snap.fits;1.33086;26523.9;1.1518;0
20180408214446827_SVAKOV-R12_snap.fits;1.18844;26493.2;1.13243;0
20180408214605675_SVAKOV-R12_met.fits;1.29346;26500.5;5.38518;0.170667
20180408214546902_SVAKOV-R12_snap.fits;1.54731;26529.8;1.20744;0
20180408214646977_SVAKOV-R12_snap.fits;1.45594;26481.4;1.10286;0
20180408214747051_SVAKOV-R12_snap.fits;1.631;26475.6;1.86735;0
20180408214847126_SVAKOV-R12_snap.fits;1.22694;26547.4;1.36932;0
20180408215023553_SVAKOV-R12_met.fits;1.78289;26499;5.32511;0.170667
20180408214947201_SVAKOV-R12_snap.fits;1.38583;26540;1.44604;0
20180408215047275_SVAKOV-R12_snap.fits;1.38029;26541.5;1.57701;0
20180408215200491_SVAKOV-R12_met.fits;2.01824;26507.8;4.58459;0.170667
20180408215147350_SVAKOV-R12_snap.fits;1.43149;26507.8;1.45842;0
20180408215247425_SVAKOV-R12_snap.fits;1.62968;26535.6;1.61073;0
20180408215347499_SVAKOV-R12_snap.fits;1.53021;26474.1;1.57102;0
20180408215447574_SVAKOV-R12_snap.fits;1.45397;26456.5;1.32288;0
20180408215547649_SVAKOV-R12_snap.fits;1.55056;26453.6;1.72639;0
20180408215651649_SVAKOV-R12_met.fits;1.64074;26494.6;5.40586;0.853333
20180408215647723_SVAKOV-R12_snap.fits;1.67956;26482.9;1.59116;0
20180408215747798_SVAKOV-R12_snap.fits;2.02336;26512.2;1.7035;0
20180408215847873_SVAKOV-R12_snap.fits;1.30069;26545.9;0.952141;0
20180408215947947_SVAKOV-R12_snap.fits;1.38664;26526.9;1.37788;0
