# file name; noise; peak f.; mag.; duration
20180408140036417_SVAKOV-R12_met.fits;1.16631;26500.5;2.56172;0.341333
20180408140012182_SVAKOV-R12_snap.fits;1.25749;26499;1.0624;0
20180408140116353_SVAKOV-R12_met.fits;1.40265;26519.5;3.361;0.512
20180408140126934_SVAKOV-R12_met.fits;1.29285;26503.4;3.81094;0.341333
20180408140133931_SVAKOV-R12_met.fits;1.17902;26500.5;2.45421;0.170667
20180408140140246_SVAKOV-R12_met.fits;1.27224;26506.3;3.80218;0.170667
20180408140151339_SVAKOV-R12_met.fits;1.2172;26502;4.60895;2.56
20180408140207211_SVAKOV-R12_met.fits;1.15711;26494.6;2.85852;0.341333
20180408140112257_SVAKOV-R12_snap.fits;1.13437;26509.3;1.33529;0
20180408140230081_SVAKOV-R12_met.fits;1.24437;26507.8;2.51591;0.170667
20180408140244758_SVAKOV-R12_met.fits;1.47982;26523.9;4.53374;0.512
20180408140212331_SVAKOV-R12_snap.fits;1.10838;26515.1;1.29696;0
20180408140322134_SVAKOV-R12_met.fits;1.27763;26499;3.35597;0.170667
20180408140312406_SVAKOV-R12_snap.fits;1.32402;26466.8;1.16029;0
20180408140443201_SVAKOV-R12_met.fits;1.21673;26493.2;6.07099;0.170667
20180408140412481_SVAKOV-R12_snap.fits;1.32238;26525.4;1.26432;0
20180408140514262_SVAKOV-R12_met.fits;1.14058;26490.2;4.29107;0.341333
20180408140512555_SVAKOV-R12_snap.fits;1.38377;26487.3;0.854057;0
20180408140620481_SVAKOV-R12_met.fits;1.21076;26499;2.59228;0.341333
20180408140612630_SVAKOV-R12_snap.fits;1.1636;26500.5;0.989538;0
20180408140754518_SVAKOV-R12_met.fits;1.25359;26491.7;3.02392;0.512
20180408140712705_SVAKOV-R12_snap.fits;1.24765;26513.7;1.12873;0
20180408140812779_SVAKOV-R12_snap.fits;1.30202;26455.1;1.05516;0
20180408140917291_SVAKOV-R12_met.fits;1.29594;26500.5;3.22063;0.170667
20180408140927190_SVAKOV-R12_met.fits;1.29202;26510.7;5.81329;0.341333
20180408140912854_SVAKOV-R12_snap.fits;1.2535;26545.9;1.39966;0
20180408141012929_SVAKOV-R12_snap.fits;1.49616;26471.2;1.12482;0
20180408141113003_SVAKOV-R12_snap.fits;1.24543;26510.7;1.14989;0
20180408141233046_SVAKOV-R12_met.fits;1.27862;26503.4;3.43972;0.170667
20180408141213078_SVAKOV-R12_snap.fits;1.12753;26507.8;0.824447;0
20180408141342337_SVAKOV-R12_met.fits;1.24966;26488.8;8.88586;0.341333
20180408141313153_SVAKOV-R12_snap.fits;1.24311;26487.3;0.946823;0
20180408141430635_SVAKOV-R12_met.fits;1.15786;26543;6.86467;0.341333
20180408141413227_SVAKOV-R12_snap.fits;1.12298;26496.1;0.944996;0
20180408141558870_SVAKOV-R12_met.fits;1.38504;26503.4;2.93035;0.341333
20180408141513302_SVAKOV-R12_snap.fits;1.30521;26494.6;1.02735;0
20180408141629249_SVAKOV-R12_met.fits;1.38045;26509.3;4.55235;2.048
20180408141659969_SVAKOV-R12_met.fits;1.40645;26497.6;18.7799;0.512
20180408141613377_SVAKOV-R12_snap.fits;1.03593;26471.2;0.929699;0
20180408141713451_SVAKOV-R12_snap.fits;1.35057;26496.1;1.0957;0
20180408141813526_SVAKOV-R12_snap.fits;1.25981;26471.2;1.19436;0
20180408141913601_SVAKOV-R12_snap.fits;1.45322;26459.5;1.40755;0
20180408142101121_SVAKOV-R12_met.fits;1.40861;26504.9;4.01987;0.341333
20180408142013675_SVAKOV-R12_snap.fits;1.32707;26544.4;1.06069;0
20180408142118699_SVAKOV-R12_met.fits;1.19126;26509.3;2.85019;0.170667
20180408142113750_SVAKOV-R12_snap.fits;1.40169;26453.6;1.02385;0
20180408142223382_SVAKOV-R12_met.fits;1.01926;26499;12.0098;0.341333
20180408142213825_SVAKOV-R12_snap.fits;1.17674;26478.5;0.817378;0
20180408142358785_SVAKOV-R12_met.fits;1.25669;26499;13.4676;0.512
20180408142313899_SVAKOV-R12_snap.fits;1.4393;26503.4;1.05616;0
20180408142455446_SVAKOV-R12_met.fits;0.941986;26494.6;3.26951;0.341333
20180408142413974_SVAKOV-R12_snap.fits;1.34449;26484.4;0.90243;0
20180408142559617_SVAKOV-R12_met.fits;1.27578;26504.9;2.99027;0.341333
20180408142514049_SVAKOV-R12_snap.fits;1.21738;26449.2;1.25728;0
20180408142637334_SVAKOV-R12_met.fits;1.2782;26496.1;15.5424;0.341333
20180408142614123_SVAKOV-R12_snap.fits;1.2071;26518.1;1.01451;0
20180408142714027_SVAKOV-R12_met.fits;1.03434;26496.1;3.80982;0.170667
20180408142742187_SVAKOV-R12_met.fits;1.29642;26499;5.06384;0.512
20180408142714198_SVAKOV-R12_snap.fits;1.36622;26456.5;1.36763;0
20180408142826561_SVAKOV-R12_met.fits;1.25508;26503.4;4.86453;0.170667
20180408142837825_SVAKOV-R12_met.fits;1.13721;26497.6;2.75286;0.170667
20180408142853185_SVAKOV-R12_met.fits;1.09178;26504.9;7.14856;0.341333
20180408142814273_SVAKOV-R12_snap.fits;1.36573;26502;1.12674;0
20180408142945409_SVAKOV-R12_met.fits;1.26872;26494.6;5.64542;0.170667
20180408142914347_SVAKOV-R12_snap.fits;1.33394;26503.4;1.24144;0
20180408143014422_SVAKOV-R12_snap.fits;1.06351;26541.5;1.15363;0
20180408143146582_SVAKOV-R12_met.fits;1.4193;26502;4.15918;0.341333
20180408143208769_SVAKOV-R12_met.fits;1.28776;26490.2;3.0736;0.170667
20180408143114497_SVAKOV-R12_snap.fits;1.2067;26481.4;1.35277;0
20180408143214571_SVAKOV-R12_snap.fits;1.29881;26452.1;1.27584;0
20180408143330006_SVAKOV-R12_met.fits;1.3458;26500.5;2.95698;0.170667
20180408143343147_SVAKOV-R12_met.fits;1.18904;26516.6;2.46824;0.341333
20180408143314646_SVAKOV-R12_snap.fits;1.1348;26529.8;1.00178;0
20180408143414721_SVAKOV-R12_snap.fits;1.33954;26455.1;1.02085;0
20180408143514795_SVAKOV-R12_snap.fits;1.01939;26503.4;1.16528;0
20180408143614870_SVAKOV-R12_snap.fits;1.24738;26522.5;1.1081;0
20180408143738667_SVAKOV-R12_met.fits;1.23618;26510.7;3.76519;0.341333
20180408143741057_SVAKOV-R12_met.fits;1.10791;26490.2;4.80519;0.170667
20180408143714945_SVAKOV-R12_snap.fits;1.01964;26540;0.836681;0
20180408143905707_SVAKOV-R12_met.fits;1.6016;26506.3;9.1108;0.341333
20180408143815019_SVAKOV-R12_snap.fits;1.37255;26540;1.19425;0
20180408143915094_SVAKOV-R12_snap.fits;1.3793;26496.1;1.09712;0
20180408144020118_SVAKOV-R12_met.fits;1.28597;26500.5;14.6707;0.512
20180408144022507_SVAKOV-R12_met.fits;1.26609;26522.5;5.29286;0.512
20180408144030187_SVAKOV-R12_met.fits;1.32063;26510.7;2.77715;0.170667
20180408144107051_SVAKOV-R12_met.fits;1.4412;26547.4;2.93274;0.170667
20180408144015169_SVAKOV-R12_snap.fits;1.12371;26499;0.950798;0
20180408144115243_SVAKOV-R12_snap.fits;1.22709;26509.3;1.17334;0
20180408144243990_SVAKOV-R12_met.fits;1.19428;26515.1;3.60435;0.341333
20180408144310785_SVAKOV-R12_met.fits;1.20931;26502;3.5092;0.170667
20180408144215318_SVAKOV-R12_snap.fits;1.5118;26472.7;1.12041;0
20180408144354646_SVAKOV-R12_met.fits;1.03402;26499;2.13719;0.170667
20180408144411201_SVAKOV-R12_met.fits;1.1434;26509.3;3.49678;0.682667
20180408144315393_SVAKOV-R12_snap.fits;1.21352;26504.9;1.13591;0
20180408144415467_SVAKOV-R12_snap.fits;1.25277;26452.1;1.17759;0
20180408144553259_SVAKOV-R12_met.fits;1.15031;26510.7;3.65034;0.341333
20180408144515542_SVAKOV-R12_snap.fits;1.49687;26463.9;1.26752;0
20180408144615617_SVAKOV-R12_snap.fits;1.37763;26496.1;1.11151;0
20180408144743681_SVAKOV-R12_met.fits;1.27496;26499;2.97832;0.512
20180408144715691_SVAKOV-R12_snap.fits;1.23869;26502;1.38789;0
20180408144815766_SVAKOV-R12_snap.fits;1.21808;26456.5;0.946785;0
20180408144915841_SVAKOV-R12_snap.fits;1.35097;26458;1.06803;0
20180408145024790_SVAKOV-R12_met.fits;1.37509;26503.4;2.8941;0.341333
20180408145033153_SVAKOV-R12_met.fits;1.21834;26499;15.3734;0.512
20180408145039297_SVAKOV-R12_met.fits;1.22778;26502;4.24534;0.853333
20180408145015915_SVAKOV-R12_snap.fits;1.39393;26531.2;1.00477;0
20180408145115990_SVAKOV-R12_snap.fits;1.19625;26547.4;1.28657;0
20180408145216065_SVAKOV-R12_snap.fits;1.57407;26484.4;1.33103;0
20180408145346006_SVAKOV-R12_met.fits;1.09839;26510.7;2.6874;0.512
20180408145316139_SVAKOV-R12_snap.fits;1.39455;26541.5;1.14693;0
20180408145413313_SVAKOV-R12_met.fits;1.25128;26512.2;2.57864;0.170667
20180408145512363_SVAKOV-R12_met.fits;1.23277;26518.1;2.58261;0.170667
20180408145416214_SVAKOV-R12_snap.fits;1.14031;26497.6;1.1332;0
20180408145538987_SVAKOV-R12_met.fits;1.28924;26512.2;3.5533;0.341333
20180408145607659_SVAKOV-R12_met.fits;1.33228;26497.6;3.19733;0.170667
20180408145516289_SVAKOV-R12_snap.fits;1.22432;26509.3;1.21539;0
20180408145623873_SVAKOV-R12_met.fits;1.32866;26468.3;3.54164;0.170667
20180408145616363_SVAKOV-R12_snap.fits;1.54083;26532.7;1.22379;0
20180408145716438_SVAKOV-R12_snap.fits;1.16842;26452.1;1.09666;0
20180408145904299_SVAKOV-R12_met.fits;1.07905;26496.1;10.4777;0.341333
20180408145910785_SVAKOV-R12_met.fits;1.13662;26504.9;2.59474;0.170667
20180408145816513_SVAKOV-R12_snap.fits;1.27524;26477.1;0.977801;0
20180408145927510_SVAKOV-R12_met.fits;1.31381;26499;4.20785;0.170667
20180408145916587_SVAKOV-R12_snap.fits;1.29111;26484.4;1.22897;0
