# file name; noise; peak f.; mag.; duration
20200428090024576_FLZ-R0_snap.fits;11.4235;26465.3;8.98038;0
20200428090124651_FLZ-R0_snap.fits;10.117;26510.7;9.75174;0
20200428090224725_FLZ-R0_snap.fits;9.55448;26521;8.36134;0
20200428090324800_FLZ-R0_snap.fits;9.8254;26496.1;7.75432;0
20200428090453717_FLZ-R0_met.fits;9.64892;26450.7;21.1136;0.170667
20200428090424875_FLZ-R0_snap.fits;10.514;26481.4;7.28949;0
20200428090524949_FLZ-R0_snap.fits;9.99418;26496.1;8.46424;0
20200428090625024_FLZ-R0_snap.fits;10.2701;26462.4;8.572;0
20200428090725099_FLZ-R0_snap.fits;8.01682;26532.7;10.9202;0
20200428090825173_FLZ-R0_snap.fits;12.0053;26500.5;12.1085;0
20200428090948117_FLZ-R0_met.fits;10.1867;26478.5;115.183;1.36533
20200428090925248_FLZ-R0_snap.fits;10.6622;26471.2;9.80866;0
20200428091025323_FLZ-R0_snap.fits;11.2991;26460.9;11.5089;0
20200428091151851_FLZ-R0_met.fits;9.56912;26500.5;24.8987;0.170667
20200428091125397_FLZ-R0_snap.fits;10.3644;26504.9;9.7404;0
20200428091225472_FLZ-R0_snap.fits;12.6663;26510.7;10.4044;0
20200428091345515_FLZ-R0_met.fits;11.4981;26510.7;71.8226;0.341333
20200428091325547_FLZ-R0_snap.fits;10.6137;26472.7;7.18189;0
20200428091426987_FLZ-R0_met.fits;7.86866;26503.4;19.6197;0.170667
20200428091425621_FLZ-R0_snap.fits;9.86283;26488.8;10.0097;0
20200428091525696_FLZ-R0_snap.fits;9.90061;26525.4;8.62455;0
20200428091712533_FLZ-R0_met.fits;10.6633;26487.3;22.7284;0.170667
20200428091625771_FLZ-R0_snap.fits;9.09059;26503.4;7.32686;0
20200428091725845_FLZ-R0_snap.fits;8.89795;26538.6;8.97289;0
20200428091825920_FLZ-R0_snap.fits;10.7789;26510.7;9.66371;0
20200428091925995_FLZ-R0_snap.fits;9.7442;26529.8;8.36367;0
20200428092026069_FLZ-R0_snap.fits;11.7272;26456.5;9.90889;0
20200428092126144_FLZ-R0_snap.fits;9.64886;26477.1;7.2448;0
20200428092226219_FLZ-R0_snap.fits;11.2176;26540;7.24389;0
20200428092326293_FLZ-R0_snap.fits;9.13697;26468.3;8.10912;0
20200428092426368_FLZ-R0_snap.fits;10.2316;26518.1;11.9008;0
20200428092601600_FLZ-R0_met.fits;10.1235;26494.6;38.7881;0.341333
20200428092526443_FLZ-R0_snap.fits;9.17227;26471.2;6.28088;0
20200428092626517_FLZ-R0_snap.fits;9.56472;26537.1;9.71919;0
20200428092748779_FLZ-R0_met.fits;8.63355;26518.1;130.778;0.341333
20200428092726592_FLZ-R0_snap.fits;9.94893;26509.3;8.74917;0
20200428092919403_FLZ-R0_met.fits;8.83426;26502;26.765;0.341333
20200428092826667_FLZ-R0_snap.fits;11.0212;26490.2;9.83519;0
20200428092926741_FLZ-R0_snap.fits;8.25381;26481.4;9.31905;0
20200428093026816_FLZ-R0_snap.fits;8.11434;26475.6;9.301;0
20200428093126891_FLZ-R0_snap.fits;10.9336;26541.5;8.49155;0
20200428093226965_FLZ-R0_snap.fits;10.1007;26529.8;9.88654;0
20200428093327040_FLZ-R0_snap.fits;8.90476;26503.4;10.1479;0
20200428093427115_FLZ-R0_snap.fits;10.0178;26471.2;8.73863;0
20200428093527189_FLZ-R0_snap.fits;13.2917;26531.2;8.0814;0
20200428093624704_FLZ-R0_met.fits;9.88051;26500.5;25.6495;0.170667
20200428093641429_FLZ-R0_met.fits;10.4258;26506.3;21.2302;0.170667
20200428093652352_FLZ-R0_met.fits;10.7476;26506.3;22.9241;0.170667
20200428093627264_FLZ-R0_snap.fits;9.36058;26510.7;9.23728;0
20200428093727339_FLZ-R0_snap.fits;12.7701;26465.3;9.14491;0
20200428093826901_FLZ-R0_met.fits;10.3706;26510.7;25.4197;0.170667
20200428093827413_FLZ-R0_snap.fits;12.4835;26526.9;11.967;0
20200428093927488_FLZ-R0_snap.fits;10.4992;26494.6;10.127;0
20200428094027563_FLZ-R0_snap.fits;10.4521;26500.5;10.2905;0
20200428094127637_FLZ-R0_snap.fits;9.37093;26463.9;8.46736;0
20200428094227712_FLZ-R0_snap.fits;13.4191;26493.2;9.08953;0
20200428094327787_FLZ-R0_snap.fits;9.16285;26510.7;9.3563;0
20200428094427861_FLZ-R0_snap.fits;10.0058;26538.6;9.32631;0
20200428094527936_FLZ-R0_snap.fits;10.3292;26544.4;8.16559;0
20200428094628011_FLZ-R0_snap.fits;10.4886;26460.9;9.57133;0
20200428094728085_FLZ-R0_snap.fits;11.6854;26529.8;9.4527;0
20200428094828160_FLZ-R0_snap.fits;10.6734;26523.9;8.21898;0
20200428094928235_FLZ-R0_snap.fits;10.3856;26503.4;9.33746;0
20200428095028309_FLZ-R0_snap.fits;10.4479;26469.7;10.7627;0
20200428095157397_FLZ-R0_met.fits;12.4572;26512.2;37.6605;0.512
20200428095128384_FLZ-R0_snap.fits;11.367;26529.8;11.0476;0
20200428095228459_FLZ-R0_snap.fits;12.4851;26538.6;11.762;0
20200428095328533_FLZ-R0_snap.fits;14.3053;26468.3;13.998;0
20200428095428608_FLZ-R0_snap.fits;10.9155;26493.2;11.5929;0
20200428095528683_FLZ-R0_snap.fits;10.2307;26507.8;10.039;0
20200428095628757_FLZ-R0_snap.fits;9.68156;26475.6;10.0911;0
20200428095728832_FLZ-R0_snap.fits;11.6662;26541.5;10.1924;0
20200428095828907_FLZ-R0_snap.fits;12.0562;26475.6;11.2173;0
20200428095928981_FLZ-R0_snap.fits;11.5708;26456.5;10.7902;0
