# file name; noise; peak f.; mag.; duration
20200428160048116_FLZ-R0_snap.fits;10.0592;26475.6;6.90694;0
20200428160148190_FLZ-R0_snap.fits;10.5306;26545.9;8.70443;0
20200428160248265_FLZ-R0_snap.fits;8.75548;26458;7.80749;0
20200428160348340_FLZ-R0_snap.fits;10.3174;26458;8.09018;0
20200428160448414_FLZ-R0_snap.fits;8.94478;26452.1;8.365;0
20200428160548489_FLZ-R0_snap.fits;9.55576;26480;8.5686;0
20200428160648564_FLZ-R0_snap.fits;10.5009;26477.1;8.23362;0
20200428160748638_FLZ-R0_snap.fits;11.0064;26547.4;11.6185;0
20200428160848713_FLZ-R0_snap.fits;9.15738;26510.7;8.1057;0
20200428160948788_FLZ-R0_snap.fits;8.54421;26504.9;7.90497;0
20200428161102345_FLZ-R0_met.fits;7.44449;26526.9;25.1754;0.170667
20200428161048862_FLZ-R0_snap.fits;9.20832;26463.9;9.16102;0
20200428161148937_FLZ-R0_snap.fits;12.4839;26466.8;7.04473;0
20200428161249012_FLZ-R0_snap.fits;8.72283;26458;6.7117;0
20200428161347209_FLZ-R0_met.fits;8.21622;26523.9;17.8099;0.170667
20200428161349086_FLZ-R0_snap.fits;10.049;26506.3;7.46549;0
20200428161449161_FLZ-R0_snap.fits;10.256;26543;10.2843;0
20200428161549236_FLZ-R0_snap.fits;10.5159;26532.7;9.12153;0
20200428161649310_FLZ-R0_snap.fits;10.0087;26471.2;6.00472;0
20200428161749385_FLZ-R0_snap.fits;9.66171;26474.1;8.43236;0
20200428161849460_FLZ-R0_snap.fits;8.40778;26512.2;7.46112;0
20200428161949534_FLZ-R0_snap.fits;9.19592;26529.8;8.55468;0
20200428162049609_FLZ-R0_snap.fits;9.85231;26484.4;10.0554;0
20200428162211700_FLZ-R0_met.fits;9.89555;26516.6;36.7557;0.512
20200428162149684_FLZ-R0_snap.fits;11.6493;26516.6;8.57563;0
20200428162249758_FLZ-R0_snap.fits;11.7932;26506.3;12.0594;0
20200428162349833_FLZ-R0_snap.fits;9.35752;26459.5;7.2676;0
20200428162449908_FLZ-R0_snap.fits;10.4444;26547.4;9.20536;0
20200428162549982_FLZ-R0_snap.fits;10.0389;26455.1;8.95752;0
20200428162650057_FLZ-R0_snap.fits;9.32674;26545.9;7.74409;0
20200428162750132_FLZ-R0_snap.fits;10.1382;26466.8;9.29516;0
20200428162850206_FLZ-R0_snap.fits;9.50803;26487.3;7.703;0
20200428162950281_FLZ-R0_snap.fits;8.92617;26497.6;9.51196;0
20200428163050356_FLZ-R0_snap.fits;11.0097;26477.1;9.49734;0
20200428163150430_FLZ-R0_snap.fits;10.7885;26490.2;9.45292;0
20200428163250505_FLZ-R0_snap.fits;8.31194;26458;8.30056;0
20200428163350580_FLZ-R0_snap.fits;9.61069;26504.9;8.37948;0
20200428163450654_FLZ-R0_snap.fits;10.6323;26497.6;9.52359;0
20200428163550729_FLZ-R0_snap.fits;11.0911;26538.6;9.02834;0
20200428163650804_FLZ-R0_snap.fits;8.74994;26477.1;8.10154;0
20200428163750878_FLZ-R0_snap.fits;8.1934;26544.4;8.41295;0
20200428163850953_FLZ-R0_snap.fits;9.53844;26462.4;9.87431;0
20200428163951028_FLZ-R0_snap.fits;10.5004;26502;8.0707;0
20200428164051102_FLZ-R0_snap.fits;10.5809;26474.1;9.71845;0
20200428164151177_FLZ-R0_snap.fits;12.2023;26485.8;9.20004;0
20200428164251252_FLZ-R0_snap.fits;8.60195;26469.7;8.55394;0
20200428164351326_FLZ-R0_snap.fits;8.8657;26449.2;7.7693;0
20200428164451401_FLZ-R0_snap.fits;9.60897;26535.6;7.75081;0
20200428164551476_FLZ-R0_snap.fits;9.38039;26462.4;8.33375;0
20200428164651550_FLZ-R0_snap.fits;10.3334;26459.5;9.12075;0
20200428164803742_FLZ-R0_met.fits;9.05994;26481.4;34.9732;0.170667
20200428164751625_FLZ-R0_snap.fits;13.1581;26481.4;11.9334;0
20200428164851700_FLZ-R0_snap.fits;8.98478;26465.3;8.32391;0
20200428164951774_FLZ-R0_snap.fits;10.7711;26493.2;9.7702;0
20200428165051849_FLZ-R0_snap.fits;7.67184;26494.6;7.01782;0
20200428165151924_FLZ-R0_snap.fits;11.6765;26462.4;10.5977;0
20200428165251998_FLZ-R0_snap.fits;10.3155;26506.3;9.26295;0
20200428165352073_FLZ-R0_snap.fits;11.3592;26474.1;9.37221;0
20200428165452148_FLZ-R0_snap.fits;10.5817;26525.4;7.24176;0
20200428165552222_FLZ-R0_snap.fits;8.99446;26537.1;8.10262;0
20200428165652297_FLZ-R0_snap.fits;9.73695;26526.9;10.1569;0
20200428165752372_FLZ-R0_snap.fits;9.96243;26469.7;7.40388;0
20200428165852446_FLZ-R0_snap.fits;10.933;26499;7.13257;0
20200428165952521_FLZ-R0_snap.fits;12.1882;26507.8;7.73222;0
