#timestamp,LO_Frequency,Hit,StdDev 
1588068015.0,286047005.0,N
1588068015.9,286047005.0,N
1588068035.8,286047007.4,N
1588068055.6,286047007.4,N
1588068075.4,286047003.1,N
1588068095.3,286047003.5,N
1588068115.1,286047006.9,N
1588068135.9,286047003.6,N
1588068155.7,286047003.1,N
1588068175.5,286047002.9,N
1588068195.4,286046999.9,N
1588068215.2,286046999.1,N
1588068235.1,286046990.3,N
1588068236.0,286046990.3,N
1588068255.8,286046988.8,N
1588068275.6,286046983.2,Y
1588068295.5,286046974.1,P
1588068315.3,286046967.9,N
1588068335.1,286046958.1,N
1588068355.9,286046951.7,Y
1588068375.7,286046974.2,P
1588068395.6,286046977.0,P
1588068415.4,286046984.5,P
1588068435.2,286046989.8,N
1588068455.1,286046994.2,N
1588068456.0,286046994.2,N
1588068475.8,286046994.9,N
1588068495.7,286046993.5,N
1588068515.5,286046996.6,N
1588068535.3,286046998.5,N
1588068555.2,286046996.6,N
1588068575.0,286046998.7,N
1588068575.9,286046998.7,N
1588068595.8,286046998.4,N
1588068615.6,286046996.6,N
1588068635.4,286046993.7,N
1588068655.3,286046987.0,N
1588068675.1,286046990.0,N
1588068695.9,286046990.8,N
1588068715.7,286046982.2,N
1588068735.5,286046976.4,Y
1588068755.4,286046981.8,P
1588068775.2,286046976.9,P
1588068795.0,286046972.9,P
1588068796.0,286046972.9,Y
1588068815.8,286046998.0,P
1588068835.6,286046996.3,N
1588068855.5,286046996.6,N
1588068875.3,286047001.3,N
1588068895.1,286047000.5,N
1588068915.9,286047004.4,N
1588068935.7,286047001.4,N
1588068955.5,286046996.7,N
1588068975.4,286046996.0,N
1588068995.2,286046998.0,N
1588069015.1,286046994.7,N
1588069016.0,286046994.7,N
1588069035.8,286046992.3,N
1588069055.6,286046994.8,N
1588069075.5,286046994.8,N
1588069095.3,286046994.1,N
1588069115.2,286046993.6,N
1588069135.9,286046993.3,N
1588069155.8,286046994.4,N
1588069175.6,286046996.2,N
1588069195.4,286046992.0,N
1588069215.3,286046999.6,N
1588069235.1,286047000.1,N
1588069255.8,286047001.9,N
1588069275.7,286047001.9,N
1588069295.5,286046999.9,N
1588069315.4,286046998.4,N
1588069335.2,286046998.5,N
1588069355.0,286046998.9,N
1588069355.9,286046998.9,N
1588069375.8,286046999.0,N
1588069395.6,286046999.0,N
1588069415.4,286046999.9,N
1588069435.3,286046998.7,N
1588069455.1,286046999.5,N
1588069475.9,286046998.4,N
1588069495.7,286047000.8,N
1588069515.5,286046999.1,N
1588069535.4,286046994.7,N
1588069555.2,286046994.8,N
1588069575.0,286046992.3,N
1588069575.9,286046992.3,N
1588069595.8,286046985.3,Y
1588069615.6,286046988.5,P
1588069635.5,286046992.1,N
1588069655.3,286046990.2,N
1588069675.1,286046990.2,Y
1588069695.9,286046998.2,P
1588069715.7,286046999.5,N
1588069735.5,286046998.6,N
1588069755.4,286046997.4,N
1588069775.2,286046995.4,N
1588069795.1,286046997.9,N
1588069796.0,286046997.9,N
1588069815.8,286046994.5,N
1588069835.6,286046994.1,N
1588069855.5,286046996.2,N
1588069875.3,286046995.5,N
1588069895.1,286046997.5,N
1588069915.9,286046996.5,N
1588069935.7,286047000.5,N
1588069955.6,286047001.2,N
1588069975.4,286047000.7,N
1588069995.2,286046999.8,N
1588070015.1,286046998.9,N
1588070016.0,286046998.9,N
1588070035.8,286046996.2,N
1588070055.6,286046995.8,N
1588070075.5,286046996.4,N
1588070095.3,286046990.8,Y
1588070115.2,286046993.4,P
1588070135.9,286046992.5,P
1588070155.7,286046993.2,P
1588070175.6,286046991.0,Y
1588070195.4,286046990.1,P
1588070215.2,286046991.0,P
1588070235.1,286046990.2,P
1588070236.0,286046990.2,Y
1588070255.8,286046999.4,P
1588070275.7,286047001.2,N
1588070295.5,286046996.9,N
1588070315.3,286046995.7,N
1588070335.2,286046991.9,N
1588070355.0,286046992.0,N
1588070355.9,286046992.0,N
1588070375.8,286046992.8,N
1588070395.6,286046992.4,N
1588070415.4,286046992.2,N
1588070435.3,286046993.5,N
1588070455.1,286046992.4,N
1588070475.8,286046989.1,Y
1588070495.7,286046997.2,P
1588070515.5,286046997.6,N
1588070535.4,286046994.2,P
1588070555.2,286046990.3,Y
1588070575.0,286046995.6,P
1588070575.9,286046995.6,P
1588070595.8,286046995.7,P
1588070615.6,286046990.4,Y
1588070635.5,286046995.2,P
1588070655.3,286046990.7,P
1588070675.1,286046992.0,P
1588070695.9,286046990.1,Y
1588070715.7,286046998.4,P
1588070735.5,286046999.3,N
1588070755.4,286046998.2,N
1588070775.2,286046988.9,Y
1588070795.1,286046994.1,P
1588070796.0,286046994.1,P
1588070815.8,286046992.3,P
1588070835.6,286046994.1,Y
1588070855.5,286046997.9,P
1588070875.3,286046997.2,N
1588070895.2,286046994.5,P
1588070915.9,286046990.5,Y
1588070935.7,286046995.0,P
1588070955.6,286046999.1,N
1588070975.4,286046996.6,N
1588070995.2,286046995.0,Y
1588071015.1,286046999.5,P
1588071016.0,286046999.5,N
1588071035.8,286047001.7,N
1588071055.7,286047002.9,N
1588071075.5,286047005.9,N
1588071095.3,286046999.7,N
1588071115.2,286046992.7,N
1588071135.0,286046993.5,N
1588071135.9,286046993.5,N
1588071155.8,286046997.1,N
1588071175.6,286046993.8,N
1588071195.4,286046990.6,N
1588071215.3,286046992.0,N
1588071235.1,286046991.5,N
1588071236.0,286046991.5,N
1588071255.8,286046990.5,N
1588071275.7,286046993.8,N
1588071295.5,286046990.4,N
1588071315.4,286046993.2,N
1588071335.2,286046996.1,N
1588071355.0,286046994.1,N
1588071355.9,286046994.1,N
1588071375.8,286046998.9,N
1588071395.6,286046996.7,N
1588071415.4,286046998.1,N
1588071435.3,286047003.5,N
1588071455.1,286047007.1,N
1588071475.9,286047004.9,N
1588071495.7,286047000.6,N
1588071515.5,286046991.8,N
1588071535.4,286046987.4,N
1588071555.2,286676141.6,Y
1588071575.0,286046995.9,P
1588071576.0,286046995.9,P
1588071595.8,286046997.1,P
